Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22748,"HARCERSKI ZESPÓŁ PIEŚNI I TAŃCA ""DZIECI PŁOCKA"" IM. DRUHA WACŁAWA MILKE",,610037198,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:56:14,2024-01-05 17:56:14,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
23819,MIEJSKIE OGNISKO PRACY POZASZKOLNEJ W KNUROWIE,,272075263,2405011,gmina miejska,Knurów,Śląskie,2024-01-05 18:50:44,2024-01-05 18:50:44,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
23820,MŁODZIEŻOWA ŚWIETLICA DWORCOWA,,152056008,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 18:50:45,2024-01-05 18:50:45,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
23922,MŁODZIEŻOWY OŚRODEK PRACY TWÓRCZEJ W DĄBROWIE GÓRNICZEJ,,270052246,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 18:53:51,2024-01-05 18:53:51,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24060,OGNISKO PRACY POZASZKOLNEJ,,180995180,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 18:58:26,2024-01-05 18:58:26,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24061,OGNISKO PRACY POZASZKOLNEJ,,273240669,2405021,gmina miejska,Pyskowice,Śląskie,2024-01-05 18:58:28,2024-01-05 18:58:28,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24062,OGNISKO PRACY POZASZKOLNEJ,,000216585,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 18:58:30,2024-01-05 18:58:30,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24063,OGNISKO PRACY POZASZKOLNEJ,,070746015,2403092,gmina wiejska,Istebna,Śląskie,2024-01-05 18:58:32,2024-01-05 18:58:32,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24064,OGNISKO PRACY POZASZKOLNEJ,,220050513,2206042,gmina wiejska,Kościerzyna,Pomorskie,2024-01-05 18:58:33,2024-01-05 18:58:33,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24065,OGNISKO PRACY POZASZKOLNEJ,,015765165,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 18:58:35,2024-01-05 18:58:35,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24066,"OGNISKO PRACY POZASZKOLNEJ ""175""",,015197488,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:58:36,2024-01-05 18:58:36,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24067,"OGNISKO PRACY POZASZKOLNEJ ""70""",,012790352,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 18:58:38,2024-01-05 18:58:38,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24068,"OGNISKO PRACY POZASZKOLNEJ ""ZESPÓŁ PRZYGODA"" W RYBNIKU",,241800691,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 18:58:40,2024-01-05 18:58:40,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24069,"OGNISKO PRACY POZASZKOLNEJ ""ŻOLIBORZ""",,012864620,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 18:58:41,2024-01-05 18:58:41,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24070,OGNISKO PRACY POZASZKOLNEJ NR 1,,272272199,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 18:58:43,2024-01-05 18:58:43,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24071,"OGNISKO PRACY POZASZKOLNEJ NR 1 ""JORDANEK""",,141529174,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:58:45,2024-01-05 18:58:45,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24072,OGNISKO PRACY POZASZKOLNEJ NR 1 W SOSNOWCU,,270041573,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 18:58:47,2024-01-05 18:58:47,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24073,OGNISKO PRACY POZASZKOLNEJ NR 2 IM. DR HENRYKA JORDANA,,141526098,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:58:49,2024-01-05 18:58:49,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24074,OGNISKO PRACY POZASZKOLNEJ NR 2 W SOSNOWCU,,270041610,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 18:58:51,2024-01-05 18:58:51,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24075,OGNISKO PRACY POZASZKOLNEJ NR 3,,013088690,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:58:53,2024-01-05 18:58:53,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24076,OGNISKO PRACY POZASZKOLNEJ NR 3 W ZABRZU,,000818172,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:58:55,2024-01-05 18:58:55,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24077,OGNISKO PRACY POZASZKOLNEJ NR 4,,013212746,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 18:58:56,2024-01-05 18:58:56,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24078,"OGNISKO PRACY POZASZKOLNEJ NR 4 W ZABRZU - ""CENTRUM EDUKACJI TWÓRCZEJ""",,272075085,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 18:58:58,2024-01-05 18:58:58,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24079,"OGNISKO PRACY POZASZKOLNEJ SZCZECIŃSKI CHÓR CHŁOPIĘCY ""SŁOWIKI""",,000223869,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 18:59:00,2024-01-05 18:59:00,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24080,OGNISKO PRACY POZASZKOLNEJ W ANDRYCHOWIE,,357080608,1218014,miasto,Andrychów,Małopolskie,2024-01-05 18:59:02,2024-01-05 18:59:02,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24082,OGNISKO PRACY POZASZKOLNEJ W KALWARII ZEBRZYDOWSKIEJ,,122852964,1218034,miasto,Kalwaria Zebrzydowska,Małopolskie,2024-01-05 18:59:05,2024-01-05 18:59:05,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24083,OGNISKO PRACY POZASZKOLNEJ W KOŁOBRZEGU,,330390652,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 18:59:07,2024-01-05 18:59:07,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24084,OGNISKO PRACY POZASZKOLNEJ W ŁAŃCUCIE,,363211690,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 18:59:09,2024-01-05 18:59:09,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24085,OGNISKO PRACY POZASZKOLNEJ W MIKOŁOWIE,,000726814,2408021,gmina miejska,Mikołów,Śląskie,2024-01-05 18:59:11,2024-01-05 18:59:11,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24086,OGNISKO PRACY POZASZKOLNEJ W MUSZYNIE,,492027503,1210114,miasto,Muszyna,Małopolskie,2024-01-05 18:59:13,2024-01-05 18:59:13,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24087,OGNISKO PRACY POZASZKOLNEJ W OSTROWCU ŚWIĘTOKRZYSKIM,,260003391,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 18:59:15,2024-01-05 18:59:15,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24088,OGNISKO PRACY POZASZKOLNEJ W PONIATOWEJ,,430772385,0612064,miasto,Poniatowa,Lubelskie,2024-01-05 18:59:16,2024-01-05 18:59:16,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24089,OGNISKO PRACY POZASZKOLNEJ W RADLINIE,,272563407,2415021,gmina miejska,Radlin,Śląskie,2024-01-05 18:59:17,2024-01-05 18:59:17,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24090,OGNISKO PRACY POZASZKOLNEJ W RYDUŁTOWACH,,272272176,2415031,gmina miejska,Rydułtowy,Śląskie,2024-01-05 18:59:19,2024-01-05 18:59:19,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24091,OGNISKO PRACY POZASZKOLNEJ W SIERPCU,,610169280,1427011,gmina miejska,Sierpc,Mazowieckie,2024-01-05 18:59:20,2024-01-05 18:59:20,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24092,OGNISKO PRACY POZASZKOLNEJ W STAROGARDZIE GDAŃSKIM,,192121039,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 18:59:22,2024-01-05 18:59:22,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24093,OGNISKO PRACY POZASZKOLNEJ W USTRZYKACH DOLNYCH,,371003413,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 18:59:23,2024-01-05 18:59:23,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
24094,OGNISKO PRACY POZASZKOLNEJ W WADOWICACH,,122687732,1218094,miasto,Wadowice,Małopolskie,2024-01-05 18:59:24,2024-01-05 18:59:24,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24095,OGNISKO PRACY POZASZKOLNEJ W WĄGROWCU,,570271364,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 18:59:25,2024-01-05 18:59:25,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
24096,OGNISKO PRACY POZASZKOLNEJ-DOM HARCERZA,,001258835,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 18:59:27,2024-01-05 18:59:27,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
25305,"POWIATOWE OGNISKO PRACY POZASZKOLNEJ ""ART.""",,072374339,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-05 19:34:32,2024-01-05 19:34:32,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
25306,POWIATOWE OGNISKO PRACY POZASZKOLNEJ CZERWIONKA -LESZCZYNY,,272248456,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 19:34:34,2024-01-05 19:34:34,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
25307,POWIATOWE OGNISKO PRACY POZASZKOLNEJ W PSZCZYNIE,,000723796,2410054,miasto,Pszczyna,Śląskie,2024-01-05 19:34:36,2024-01-05 19:34:36,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
25308,POWIATOWE OGNISKO PRACY POZASZKOLNEJ W ZŁOTOWIE,,570274428,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 19:34:38,2024-01-05 19:34:38,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
26024,SAMORZĄDOWE OGNISKO BALETOWE W BIAŁYMSTOKU ZESPOŁU PLACÓWEK OŚWIATOWYCH NR 2 W BIAŁYMSTOKU,,050841189,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 20:48:21,2024-01-05 20:48:21,RSPO_Ognisko pracy pozaszkolnej | RSPO_w_skład_złożonej
26478,"ŚWIETLICA WSPIERAJĄCO-INTEGRUJĄCA ""PLUS"" W KIELCACH",,290679099,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 21:01:02,2024-01-05 21:01:02,RSPO_Ognisko pracy pozaszkolnej | RSPO_samodzielna
