Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38299,Biuro Dyrektora Generalnego Służby Więziennej,,000319167,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:06,2024-04-25 14:19:06,organ_centralny | służba_więzienna
38279,Biuro Nasiennictwa Leśnego,,015710537,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-12 12:05:26,2024-02-12 12:05:26,organ_centralny
38714,Biuro Spraw Wewnętrznych Policji,,369503100,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-20 10:35:30,2024-02-20 10:35:30,organ_centralny | policja
38280,Biuro Urządzania Lasu i Geodezji Leśnej,,000121583,1421062,gmina wiejska,Raszyn,Mazowieckie,2024-02-12 12:05:28,2024-02-12 12:05:28,organ_centralny
38715,Centralne Biuro Śledcze Policji,,,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-20 10:37:54,2024-02-20 10:39:32,organ_centralny | policja
38713,Centralne Biuro Zwalczania Cyberprzestępczości,,522387041,1465138,dzielnica,Ursynów,Mazowieckie,2024-02-20 10:35:29,2024-02-20 10:35:29,organ_centralny | policja
38311,Centralny Ośrodek Szkolenia Służby Więziennej w Kulach,,000675181,2406072,gmina wiejska,Popów,Śląskie,2024-02-13 10:08:25,2024-02-13 10:08:25,organ_centralny | służba_więzienna | szkolenia
38716,Generalna Dyrekcja Dróg Krajowych i Autostrad,,017511575,1465188,dzielnica,Wola,Mazowieckie,2024-02-20 11:30:09,2024-02-20 11:30:09,organ_centralny | transport
38230,Generalna Dyrekcja Ochrony Środowiska,,141628410,1465068,dzielnica,Ochota,Mazowieckie,2024-02-12 10:34:36,2024-02-12 10:34:36,ochrona_środowiska | organ_centralny
38247,Główny Inspektorat Ochrony Roślin i Nasiennictwa,,017508290,1465188,dzielnica,Wola,Mazowieckie,2024-02-12 10:35:06,2024-02-12 10:35:06,ochrona_roślin | organ_centralny
38278,Główny Inspektorat Rybołówstwa Morskiego,,382183585,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-12 12:05:24,2024-02-12 12:05:24,organ_centralny
38287,Główny Inspektorat Sanitarny,,016182448,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-02-12 12:05:40,2024-02-12 12:05:40,organ_centralny | Państwowa Inspekcja Sanitarna
38213,Główny Inspektorat Transportu Drogowego,,017427604,1465068,dzielnica,Ochota,Mazowieckie,2024-02-09 15:03:15,2024-02-09 15:03:15,inspektorat_transportu_drogowego | organ_centralny
38212,Główny Urząd Nadzoru Budowlanego,,010849220,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-09 14:29:12,2024-02-09 14:29:12,inspektor_nadzoru_budowlanego | organ_centralny
38300,Inspektorat Wewnętrzny Służby Więziennej,,523683830,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:07,2024-02-13 10:08:07,organ_centralny | służba_więzienna
38277,Instytut Meteorologii i Gospodarki Wodnej Państwowy Instytut Badawczy,,000080507,1465048,dzielnica,Bielany,Mazowieckie,2024-02-12 12:05:22,2024-02-12 12:05:22,organ_centralny
38284,Instytut Ochrony Środowiska,,001240700,1465178,dzielnica,Włochy,Mazowieckie,2024-02-12 12:05:35,2024-02-12 12:05:35,organ_centralny
8762,Kancelaria Prezesa Rady Ministrów,,012261725,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:40,2023-07-10 13:51:40,organ_centralny
8763,Kancelaria Prezydenta Rzeczypospolitej Polskiej,,000000023,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:42,2023-07-10 13:51:42,organ_centralny
4953,Kancelaria Sejmu RP,,001103340,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:12,2023-07-10 13:53:46,organ_centralny
8764,Kancelaria Senatu,,001393800,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:44,2023-07-10 13:51:44,organ_centralny
38712,Komenda Główna Policji,,012137497,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-20 10:35:27,2024-02-20 10:35:27,organ_centralny | policja
38316,Komenda Główna Straży Granicznej,,013008431,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:33,2024-02-13 10:08:33,organ_centralny | straż_graniczna
19624,Krajowa Informacja Skarbowa,,366063511,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-11-29 16:29:46,2024-02-06 11:44:01,organ_centralny
38717,Krajowa Rada Bezpieczeństwa Ruchu Drogowego,,,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-20 11:31:11,2024-02-20 11:32:40,organ_centralny | transport
19625,Krajowa Szkoła Skarbowości,,366664067,1465088,dzielnica,Praga-Północ,Mazowieckie,2023-11-29 16:29:47,2024-02-06 11:44:34,organ_centralny
38288,Krajowy Ośrodek Bilansowania i Zarządzania Emisjami,,,1465178,dzielnica,Włochy,Mazowieckie,2024-02-12 12:11:56,2024-02-12 12:11:56,organ_centralny
38264,Narodowy Fundusz Ochrony Środowiska i Gospodarki Wodnej,,142137128,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-12 10:35:33,2024-02-12 10:35:33,ochrona_środowiska | organ_centralny
38282,Państwowa Agencja Atomistyki,,000907473,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-12 12:05:32,2024-02-12 12:05:32,organ_centralny
38265,Państwowe Gospodarstwo Wodne Wody Polskie,,368302575,1465188,dzielnica,Wola,Mazowieckie,2024-02-12 10:35:35,2024-02-12 10:35:35,organ_centralny
38285,Państwowy Instytut Geologiczny - Państwowy Instytut Badawczy,,000332133,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-12 12:05:37,2024-02-12 12:05:37,organ_centralny
8766,Sąd Najwyższy,,000000224,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:47,2023-07-10 13:51:47,organ_centralny
8765,Trybunał Konstytucyjny,,001276402,1465108,dzielnica,Śródmieście,Mazowieckie,2023-07-10 13:51:46,2023-07-10 13:51:46,organ_centralny
38332,Urząd do Spraw Cudzoziemców,,017315012,1465108,dzielnica,Śródmieście,Mazowieckie,2024-02-13 10:54:09,2024-02-13 10:54:09,organ_centralny | urząd_ds_cudzoziemców
38283,Urząd Regulacji Energetyki,,012726443,1465188,dzielnica,Wola,Mazowieckie,2024-02-12 12:05:33,2024-02-12 12:05:33,organ_centralny
38286,Wyższy Urząd Górniczy,,000332245,2469011,gmina miejska,Katowice,Śląskie,2024-02-12 12:05:38,2024-02-12 12:05:38,organ_centralny | urząd_górniczy
38281,Zakład Unieszkodliwiania Odpadów Promieniotwórczych,,017471611,1417021,gmina miejska,Otwock,Mazowieckie,2024-02-12 12:05:30,2024-02-12 12:05:30,organ_centralny
