Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4494,ZESPÓŁ ZAKŁADÓW OPIEKI ZDROWOTNEJ W CZARNKOWIE,,000308525,3002011,gmina miejska,Czarnków,Wielkopolskie,2019-09-27 16:55:59,2024-02-02 13:57:02,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/nefrologia | szpitale/neonatologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/transfuzjologia kliniczna | szpitale/urologia
4483,ZESPÓŁ ZAKŁADÓW OPIEKI ZDROWOTNEJ W OSTROWIE WIELKOPOLSKIM,,000314187,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2019-09-27 16:55:49,2024-02-02 13:54:02,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4113,ZESPÓŁ ZAKŁADÓW OPIEKI ZDROWOTNEJ W WADOWICACH,,000306466,1218094,miasto,Wadowice,Małopolskie,2019-09-27 16:50:41,2024-02-02 13:51:58,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
4412,Zespół Zakładów Opieki Zdrowotnej w Żywcu,,000304421,2417011,gmina miejska,Żywiec,Śląskie,2019-09-27 16:54:54,2019-09-27 16:54:54,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją
37745,ZESPÓŁ-SZKOLNO PRZEDSZKOLNY W CIASNEJ-SZKOŁA PODSTAWOWA W CIASNEJ IM. POWSTAŃCÓW ŚLĄSKICH,,000582373,2407032,gmina wiejska,Ciasna,Śląskie,2024-01-06 12:04:43,2024-01-06 12:04:43,RSPO_Szkoła podstawowa | RSPO_w_skład_złożonej
37746,ZESPÓŁ: SZKOŁA PODSTAWOWA IM. ARMII KRAJOWEJ I PRZEDSZKOLE W NIECHLOWIE,,000636838,0204032,gmina wiejska,Niechlów,Dolnośląskie,2024-01-06 12:04:45,2024-01-06 12:04:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
37747,ZESPÓŁ: SZKOŁA PODSTAWOWA IM. HENRYKA SIENKIEWICZA W SICINACH I PRZEDSZKOLE W SICINACH,,410253873,0204032,gmina wiejska,Niechlów,Dolnośląskie,2024-01-06 12:04:47,2024-01-06 12:04:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
1727,ZĘBOWICE,,,1608072,gmina wiejska,Zębowice,Opolskie,2017-02-21 14:27:53,2017-02-21 14:27:53,samorząd gminy
37749,ZGIERSKI ZESPÓŁ SZKÓŁ PONADPODSTAWOWYCH IM. JANA PAWŁA II,,473062546,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-06 12:04:50,2024-01-06 12:04:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
167,ZGIERZ,,,1020031,gmina miejska,Zgierz,Łódzkie,2017-02-21 14:21:43,2017-02-21 14:21:43,samorząd gminy
1156,ZGIERZ,,,1020092,gmina wiejska,Zgierz,Łódzkie,2017-02-21 14:25:42,2020-11-30 03:33:38,media gminne | samorząd gminy
7820,ZGK Sp. z o. o. w Domaniowie,,364232731,0215022,gmina wiejska,Domaniów,Dolnośląskie,2021-01-18 19:35:02,2021-01-18 19:35:17,spółki komunalne
7906,ZGK Sp. z o.o.,,363363282,1814082,gmina wiejska,Tryńcza,Podkarpackie,2021-01-18 19:41:50,2021-01-18 19:41:50,spółki komunalne
6485,ZGK w Radymnie,,001021501,1804021,gmina miejska,Radymno,Podkarpackie,2021-01-14 21:03:56,2021-04-07 12:12:35,zakłady budżetowe
6968,ZGKiM Sp. z o.o.,,021641748,0221064,miasto,Mieroszów,Dolnośląskie,2021-01-18 19:14:00,2021-01-18 19:14:00,spółki komunalne
222,ZGORZELEC,,,0225072,gmina wiejska,Zgorzelec,Dolnośląskie,2017-02-21 14:21:54,2017-02-21 14:21:54,samorząd gminy
2406,ZGORZELEC,,,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2017-02-21 14:30:24,2017-02-21 14:30:24,samorząd gminy
6662,Zgorzeleckie Przedsiębiorstwo Energetyki Cieplnej,,230419229,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2021-01-14 21:08:28,2021-01-18 19:07:35,spółki komunalne
6667,Zgorzeleckie Towarzystwo Budownictwa Społecznego,,230837866,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2021-01-14 21:08:35,2021-01-18 19:07:41,spółki komunalne
3920,ZGROMADZENIE SIÓSTR ŚW.ELŻBIETY  PROWINCJA WROCŁAWSKA,,040000380,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2019-09-27 16:47:57,2024-02-02 13:35:30,szpitale | szpitale/ | szpitale/chirurgia stomatologiczna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją
7616,ZIAD Bielsko-Biała S.A.,,070844350,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:38,2021-01-18 19:29:38,spółki komunalne
7613,Zieleń Miejska Sp. z o.o.,,070030156,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:34,2021-01-18 19:29:34,spółki komunalne
2434,Zielona Góra,,,0862,miasto na prawach powiatu,Zielona Góra,Lubuskie,2017-02-21 14:30:31,2023-09-11 15:01:12,media gminne | miasto na prawach powiatu | samorząd gminy
2084,ZIELONKA,,,1434041,gmina miejska,Zielonka,Mazowieckie,2017-02-21 14:29:09,2020-11-30 02:28:01,media gminne | samorząd gminy
2498,ZIELONKI,,,1206172,gmina wiejska,Zielonki,Małopolskie,2017-02-21 14:30:45,2017-02-21 14:30:45,samorząd gminy
8327,Zielonogórski Klub Żużlowy S.S.A.,,080141712,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-12-06 14:00:34,2022-12-06 14:00:34,klub sportowy | żużel
8158,Zielonogórski Rynek Rolno-Towarowy S.A.,,970399175,0862011,gmina miejska,Zielona Góra,Lubuskie,2022-03-14 14:53:01,2022-03-14 14:53:01,spółka skarbu państwa
2407,ZIĘBICE,,,0224063,gmina miejsko-wiejska,Ziębice,Dolnośląskie,2017-02-21 14:30:24,2017-02-21 14:30:24,samorząd gminy
4726,ZIG-MED - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,180273043,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2019-09-27 16:59:17,2024-02-02 13:30:22,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/medycyna pracy | szpitale/neurochirurgia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/undefined | szpitale/urologia
450,ZŁAWIEŚ WIELKA,,,0415092,gmina wiejska,Zławieś Wielka,Kujawsko-Pomorskie,2017-02-21 14:22:56,2020-11-30 03:57:13,media gminne | samorząd gminy
2113,ZŁOCIENIEC,,,3203063,gmina miejsko-wiejska,Złocieniec,Zachodniopomorskie,2017-02-21 14:29:14,2018-09-19 03:09:05,samorząd gminy
400,ZŁOCZEW,,,1014113,gmina miejsko-wiejska,Złoczew,Łódzkie,2017-02-21 14:22:43,2017-02-21 14:22:43,samorząd gminy
1180,ZŁOTA,,,2608052,gmina wiejska,Złota,Świętokrzyskie,2017-02-21 14:25:47,2019-07-10 23:12:00,samorząd gminy
42,ZŁOTNIKI KUJAWSKIE,,,0407092,gmina wiejska,Złotniki Kujawskie,Kujawsko-Pomorskie,2017-02-21 14:17:01,2019-01-05 22:31:50,samorząd gminy
431,ZŁOTORYJA,,,0226062,gmina wiejska,Złotoryja,Dolnośląskie,2017-02-21 14:22:50,2017-02-21 14:22:50,samorząd gminy
2085,ZŁOTORYJA,,,0226021,gmina miejska,Złotoryja,Dolnośląskie,2017-02-21 14:29:09,2017-02-21 14:29:09,samorząd gminy
6671,Złotowskie Towarzystwo Budownictwa Społecznego Sp. z o. o. w Złotowie,,570767875,3031011,gmina miejska,Złotów,Wielkopolskie,2021-01-14 21:08:42,2021-01-18 19:07:49,spółki komunalne
2408,ZŁOTÓW,,,3031011,gmina miejska,Złotów,Wielkopolskie,2017-02-21 14:30:24,2017-02-21 14:30:24,samorząd gminy
2499,ZŁOTÓW,,,3031082,gmina wiejska,Złotów,Wielkopolskie,2017-02-21 14:30:45,2022-02-28 14:11:52,samorząd gminy
2086,ZŁOTY STOK,,,0224073,gmina miejsko-wiejska,Złoty Stok,Dolnośląskie,2017-02-21 14:29:09,2017-02-21 14:29:09,samorząd gminy
5017,Zofia Czernow,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:49,2019-09-30 02:46:49,posłowie/Sejm
5172,Zofia Ławrynowicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:33,2019-09-30 02:48:33,posłowie/Sejm
7313,ZOO Wrocław Sp. z o.o.,,021125219,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2021-01-18 19:22:17,2021-01-18 19:22:17,spółki komunalne
6837,ZUMiK Sp. z o. o.,,891368891,0221054,miasto,Głuszyca,Dolnośląskie,2021-01-18 19:10:59,2021-01-18 19:10:59,spółki komunalne
1476,ZWIERZYN,,,0806052,gmina wiejska,Zwierzyn,Lubuskie,2017-02-21 14:26:51,2020-10-23 17:26:00,samorząd gminy
2087,ZWIERZYNIEC,,,0620153,gmina miejsko-wiejska,Zwierzyniec,Lubelskie,2017-02-21 14:29:09,2017-02-21 14:29:09,samorząd gminy
7282,ZWiK Żarów Sp. z o.o,,890725679,0219084,miasto,Żarów,Dolnośląskie,2021-01-18 19:21:33,2021-01-18 19:21:33,spółki komunalne
1065,ZWOLEŃ,,,1436053,gmina miejsko-wiejska,Zwoleń,Mazowieckie,2017-02-21 14:25:22,2017-02-21 14:25:22,samorząd gminy
2485,ŻABIA WOLA,,,1405062,gmina wiejska,Żabia Wola,Mazowieckie,2017-02-21 14:30:42,2020-11-30 02:35:55,media gminne | samorząd gminy
2188,ŻABNO,,,1216153,gmina miejsko-wiejska,Żabno,Małopolskie,2017-02-21 14:29:30,2017-02-21 14:29:30,samorząd gminy
2253,ŻAGAŃ,,,0810092,gmina wiejska,Żagań,Lubuskie,2017-02-21 14:29:46,2017-02-21 14:29:46,samorząd gminy
502,ŻAGAŃ,,,0810021,gmina miejska,Żagań,Lubuskie,2017-02-21 14:23:08,2020-11-22 22:11:00,media gminne | samorząd gminy
6680,"Żagańskie Towarzystwo Budownictwa Społecznego sp. z o.o. w Żaganiu, przy ul. Miodowej 23,",,971259849,0810021,gmina miejska,Żagań,Lubuskie,2021-01-14 21:08:53,2021-01-18 19:08:00,spółki komunalne
6681,"Żagańskie Wodociągi i Kanalizacje sp. z o.o. w Żaganiu, przy ul. Chrobrego 44.",,978001798,0810021,gmina miejska,Żagań,Lubuskie,2021-01-14 21:08:54,2021-01-18 19:08:02,spółki komunalne
734,ŻARKI,,,2409053,gmina miejsko-wiejska,Żarki,Śląskie,2017-02-21 14:24:02,2017-02-21 14:24:02,samorząd gminy
1725,ŻARNOWIEC,,,2416102,gmina wiejska,Żarnowiec,Śląskie,2017-02-21 14:27:52,2017-02-21 14:27:52,samorząd gminy
1061,ŻARNÓW,,,1007083,gmina miejsko-wiejska,Żarnów,Łódzkie,2017-02-21 14:25:21,2024-02-06 09:31:46,samorząd gminy
132,ŻARÓW,,,0219083,gmina miejsko-wiejska,Żarów,Dolnośląskie,2017-02-21 14:21:35,2017-02-21 14:21:35,samorząd gminy
648,ŻARY,,,0811021,gmina miejska,Żary,Lubuskie,2017-02-21 14:23:44,2017-02-21 14:23:44,samorząd gminy
430,ŻARY,,,0811102,gmina wiejska,Żary,Lubuskie,2017-02-21 14:22:50,2017-02-21 14:22:50,samorząd gminy
7809,Żegluga Szczecińska Turystyka Wydarzenia Spółka z o.o.,,000145052,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2021-01-18 19:34:44,2021-01-18 19:34:44,spółki komunalne
1951,ŻEGOCINA,,,1201092,gmina wiejska,Żegocina,Małopolskie,2017-02-21 14:28:41,2020-10-29 11:53:07,samorząd gminy
1473,ŻELAZKÓW,,,3007112,gmina wiejska,Żelazków,Wielkopolskie,2017-02-21 14:26:50,2017-02-21 14:26:50,samorząd gminy
399,ŻELECHLINEK,,,1016112,gmina wiejska,Żelechlinek,Łódzkie,2017-02-21 14:22:43,2020-11-22 21:52:47,media gminne | samorząd gminy
2496,ŻELECHÓW,,,1403143,gmina miejsko-wiejska,Żelechów,Mazowieckie,2017-02-21 14:30:44,2020-11-20 13:59:30,samorząd gminy
1063,ŻERKÓW,,,3006043,gmina miejsko-wiejska,Żerków,Wielkopolskie,2017-02-21 14:25:21,2020-11-30 00:04:26,media gminne | samorząd gminy
2409,ŻMIGRÓD,,,0220063,gmina miejsko-wiejska,Żmigród,Dolnośląskie,2017-02-21 14:30:25,2017-02-21 14:30:25,samorząd gminy
2410,ŻMUDŹ,,,0603142,gmina wiejska,Żmudź,Lubelskie,2017-02-21 14:30:25,2017-02-21 14:30:25,samorząd gminy
384,ŻNIN,,,0419063,gmina miejsko-wiejska,Żnin,Kujawsko-Pomorskie,2017-02-21 14:22:40,2022-02-24 15:54:51,samorząd gminy
1475,ŻOŁYNIA,,,1810072,gmina wiejska,Żołynia,Podkarpackie,2017-02-21 14:26:50,2019-04-22 23:06:57,samorząd gminy
2191,Żory,,,2479,miasto na prawach powiatu,Żory,Śląskie,2017-02-21 14:29:30,2021-10-15 09:12:18,media gminne | miasto na prawach powiatu | samorząd gminy
1064,ŻÓŁKIEWKA,,,0606112,gmina wiejska,Żółkiewka,Lubelskie,2017-02-21 14:25:21,2017-02-21 14:25:21,samorząd gminy
2411,ŻÓRAWINA,,,0223092,gmina wiejska,Żórawina,Dolnośląskie,2017-02-21 14:30:25,2017-02-21 14:30:25,samorząd gminy
401,ŻUKOWICE,,,0203062,gmina wiejska,Żukowice,Dolnośląskie,2017-02-21 14:22:43,2020-11-30 04:24:03,media gminne | samorząd gminy
139,ŻUKOWO,,,2205083,gmina miejsko-wiejska,Żukowo,Pomorskie,2017-02-21 14:21:37,2020-11-30 01:26:20,media gminne | samorząd gminy
2501,ŻURAWICA,,,1813102,gmina wiejska,Żurawica,Podkarpackie,2017-02-21 14:30:45,2017-02-21 14:30:45,samorząd gminy
1833,ŻUROMIN,,,1437063,gmina miejsko-wiejska,Żuromin,Mazowieckie,2017-02-21 14:28:15,2022-02-25 10:54:18,samorząd gminy
7288,Żuromińskie Zakłady Komunalne Sp. z o.o,,130505179,1437064,miasto,Żuromin,Mazowieckie,2021-01-18 19:21:41,2021-01-18 19:21:41,spółki komunalne
880,ŻYCHLIN,,,1002113,gmina miejsko-wiejska,Żychlin,Łódzkie,2017-02-21 14:24:38,2020-11-22 21:55:34,media gminne | samorząd gminy
1477,ŻYRAKÓW,,,1803072,gmina wiejska,Żyraków,Podkarpackie,2017-02-21 14:26:51,2017-02-21 14:26:51,samorząd gminy
6690,Żyrardowskie Towarzystwo Budownictwa Społecznego Sp. z o.o. w Żyrardowie,,016174940,1438011,gmina miejska,Żyrardów,Mazowieckie,2021-01-14 21:09:06,2021-01-18 19:08:14,spółki komunalne
2412,ŻYRARDÓW,,,1438011,gmina miejska,Żyrardów,Mazowieckie,2017-02-21 14:30:25,2017-02-21 14:30:25,samorząd gminy
1478,ŻYRZYN,,,0614112,gmina wiejska,Żyrzyn,Lubelskie,2017-02-21 14:26:51,2017-02-21 14:26:51,samorząd gminy
1479,ŻYTNO,,,1012142,gmina wiejska,Żytno,Łódzkie,2017-02-21 14:26:51,2017-02-21 14:26:51,samorząd gminy
1066,ŻYWIEC,,,2417011,gmina miejska,Żywiec,Śląskie,2017-02-21 14:25:22,2017-02-21 14:25:22,samorząd gminy
6691,Żywieckie Towarzystwo Budownictwa Społecznego Sp. z o.o.,,072799091,2417011,gmina miejska,Żywiec,Śląskie,2021-01-14 21:09:07,2021-01-18 19:08:15,spółki komunalne
