Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8893,Komenda Miejska Policji w Białej Podlaskiej,,,0661011,gmina miejska,Biała Podlaska,Lubelskie,2023-08-18 16:39:00,2023-08-18 16:39:00,policja_komenda_miejska
8894,Komenda Miejska Policji w Białymstoku,,,2061011,gmina miejska,Białystok,Podlaskie,2023-08-18 16:39:01,2023-08-18 16:39:01,policja_komenda_miejska
8895,Komenda Miejska Policji w Bielsku-Białej,,,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-08-18 16:39:02,2023-08-18 16:39:02,policja_komenda_miejska
8896,Komenda Miejska Policji w Bydgoszczy,,,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-08-18 16:39:02,2023-08-18 16:39:02,policja_komenda_miejska
8897,Komenda Miejska Policji w Bytomiu,,,2462011,gmina miejska,Bytom,Śląskie,2023-08-18 16:39:03,2023-08-18 16:39:03,policja_komenda_miejska
8898,Komenda Miejska Policji w Chełmie,,,0662011,gmina miejska,Chełm,Lubelskie,2023-08-18 16:39:04,2023-08-18 16:39:04,policja_komenda_miejska
8899,Komenda Miejska Policji w Chorzowie,,,2463011,gmina miejska,Chorzów,Śląskie,2023-08-18 16:39:04,2023-08-18 16:39:04,policja_komenda_miejska
8900,Komenda Miejska Policji w Częstochowie,,,2464011,gmina miejska,Częstochowa,Śląskie,2023-08-18 16:39:05,2023-08-18 16:39:05,policja_komenda_miejska
8901,Komenda Miejska Policji w Dąbrowie Górniczej,,,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2023-08-18 16:39:06,2023-08-18 16:39:06,policja_komenda_miejska
8902,Komenda Miejska Policji w Elblągu,,,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2023-08-18 16:39:07,2023-08-18 16:39:07,policja_komenda_miejska
8903,Komenda Miejska Policji w Gdańsku,,,2261011,gmina miejska,Gdańsk,Pomorskie,2023-08-18 16:39:07,2023-08-18 16:39:07,policja_komenda_miejska
8904,Komenda Miejska Policji w Gdyni,,,2262011,gmina miejska,Gdynia,Pomorskie,2023-08-18 16:39:08,2023-08-18 16:39:08,policja_komenda_miejska
8905,Komenda Miejska Policji w Gliwicach,,,2466011,gmina miejska,Gliwice,Śląskie,2023-08-18 16:39:09,2023-08-18 16:39:09,policja_komenda_miejska
8906,Komenda Miejska Policji w Gorzowie Wielkopolskim,,,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2023-08-18 16:39:09,2023-08-18 16:39:09,policja_komenda_miejska
8907,Komenda Miejska Policji w Grudziądzu,,,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2023-08-18 16:39:10,2023-08-18 16:39:10,policja_komenda_miejska
8908,Komenda Miejska Policji w Jastrzębiu-Zdroju,,,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2023-08-18 16:39:11,2023-08-18 16:39:11,policja_komenda_miejska
8909,Komenda Miejska Policji w Jaworznie,,,2468011,gmina miejska,Jaworzno,Śląskie,2023-08-18 16:39:11,2023-08-18 16:39:11,policja_komenda_miejska
8910,Komenda Miejska Policji w Jeleniej Górze,,,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2023-08-18 16:39:12,2023-08-18 16:39:12,policja_komenda_miejska
8911,Komenda Miejska Policji w Kaliszu,,,3061011,gmina miejska,Kalisz,Wielkopolskie,2023-08-18 16:39:13,2023-08-18 16:39:13,policja_komenda_miejska
8912,Komenda Miejska Policji w Katowicach,,,2469011,gmina miejska,Katowice,Śląskie,2023-08-18 16:39:13,2023-08-18 16:39:13,policja_komenda_miejska
8913,Komenda Miejska Policji w Kielcach,,,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-08-18 16:39:14,2023-08-18 16:39:14,policja_komenda_miejska
8914,Komenda Miejska Policji w Koninie,,,3062011,gmina miejska,Konin,Wielkopolskie,2023-08-18 16:39:15,2023-08-18 16:39:15,policja_komenda_miejska
