Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19666,AUGUSTOWSKIE CENTRUM EDUKACYJNE CENTRUM KSZTAŁCENIA ZAWODOWEGO W AUGUSTOWIE,,791041845,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:39,2024-01-05 16:23:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21928,CENRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W RADOMIU,,526381213,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:29:44,2024-01-05 17:29:44,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21947,CENTRUM EDUKACJI NAUCZYCIELI,,369443504,1808042,gmina wiejska,Leżajsk,Podkarpackie,2024-01-05 17:30:18,2024-01-05 17:30:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
21966,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO,,366468722,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2024-01-05 17:30:53,2024-01-05 17:30:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21967,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO,,146846608,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 17:30:54,2024-01-05 17:30:54,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21968,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO,,630728969,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-05 17:30:56,2024-01-05 17:30:56,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21971,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W GÓRZE-CENTRUM KSZTAŁCENIA ZAWODOWEGO W GÓRZE,,021268746,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:31:01,2024-01-05 17:31:01,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21974,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO W PRZEMYŚLU,,650974902,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 17:31:07,2024-01-05 17:31:07,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
21975,CENTRUM KSZTAŁCENIA PRAKTYCZNEGO W RUCIANEM-NIDZIE,,368253799,2816044,miasto,Ruciane-Nida,Warmińsko-Mazurskie,2024-01-05 17:31:08,2024-01-05 17:31:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22126,CENTRUM KSZTAŁCENIA USTAWICZNEGO W PUCKU,,520038081,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 17:36:06,2024-01-05 17:36:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22188,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,523874620,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2024-01-05 17:38:02,2024-01-05 17:38:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22189,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,522570153,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2024-01-05 17:38:04,2024-01-05 17:38:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22190,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,522538830,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 17:38:06,2024-01-05 17:38:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22191,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,192992573,2204042,gmina wiejska,Pruszcz Gdański,Pomorskie,2024-01-05 17:38:08,2024-01-05 17:38:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22192,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,389590514,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 17:38:10,2024-01-05 17:38:10,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22193,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,120246679,1202024,miasto,Brzesko,Małopolskie,2024-01-05 17:38:12,2024-01-05 17:38:12,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22194,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,519565766,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 17:38:13,2024-01-05 17:38:13,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22195,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,061488511,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 17:38:15,2024-01-05 17:38:15,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22196,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,240984772,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 17:38:17,2024-01-05 17:38:17,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22197,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,081090069,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:38:19,2024-01-05 17:38:19,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22198,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,365155257,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 17:38:20,2024-01-05 17:38:20,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22199,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,384479077,2479011,gmina miejska,Żory,Śląskie,2024-01-05 17:38:22,2024-01-05 17:38:22,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22200,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,384449946,1602034,miasto,Głubczyce,Opolskie,2024-01-05 17:38:24,2024-01-05 17:38:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22201,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,382251329,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:38:26,2024-01-05 17:38:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22202,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,386985703,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 17:38:27,2024-01-05 17:38:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22203,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,384885140,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 17:38:29,2024-01-05 17:38:29,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22204,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,340472490,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-01-05 17:38:31,2024-01-05 17:38:31,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22205,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,391003751,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:38:32,2024-01-05 17:38:32,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22206,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,551183985,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:38:34,2024-01-05 17:38:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22207,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,016173018,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 17:38:35,2024-01-05 17:38:35,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22208,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,193069594,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 17:38:37,2024-01-05 17:38:37,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22209,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,931911784,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 17:38:39,2024-01-05 17:38:39,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22210,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,532384276,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:38:41,2024-01-05 17:38:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22211,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,551257577,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:38:43,2024-01-05 17:38:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22212,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,519468402,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 17:38:46,2024-01-05 17:38:46,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22213,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,812620702,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 17:38:47,2024-01-05 17:38:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22214,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,180587959,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:38:49,2024-01-05 17:38:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22215,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,340828968,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:38:51,2024-01-05 17:38:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22216,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,145553784,1406115,obszar wiejski,Warka,Mazowieckie,2024-01-05 17:38:52,2024-01-05 17:38:52,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22217,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,193106349,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 17:38:54,2024-01-05 17:38:54,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22218,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,101652500,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 17:38:57,2024-01-05 17:38:57,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22219,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,280260913,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-05 17:38:58,2024-01-05 17:38:58,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22220,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,243350341,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 17:39:00,2024-01-05 17:39:00,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22221,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,360947574,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:39:02,2024-01-05 17:39:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22222,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,001074578,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 17:39:04,2024-01-05 17:39:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22223,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,572118342,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 17:39:06,2024-01-05 17:39:06,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22224,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,360178348,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:39:08,2024-01-05 17:39:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22225,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,221838700,2202011,gmina miejska,Chojnice,Pomorskie,2024-01-05 17:39:09,2024-01-05 17:39:09,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22226,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,360190421,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:39:11,2024-01-05 17:39:11,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22227,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,280545662,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 17:39:13,2024-01-05 17:39:13,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22228,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,080168912,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:39:15,2024-01-05 17:39:15,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22229,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,871677745,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:39:17,2024-01-05 17:39:17,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22230,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,301523914,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 17:39:19,2024-01-05 17:39:19,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22231,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,211178170,0803054,miasto,Skwierzyna,Lubuskie,2024-01-05 17:39:21,2024-01-05 17:39:21,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22232,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,276852775,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 17:39:23,2024-01-05 17:39:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22233,CENTRUM KSZTAŁCENIA ZAWODOWEGO,,092507799,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 17:39:24,2024-01-05 17:39:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22234,CENTRUM KSZTAŁCENIA ZAWODOWEGO - BOE,,276556479,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:39:27,2024-01-05 17:39:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22259,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 CENTRUM KSZTAŁCENIA ZAWODOWEGO NR1 W GDAŃSKU,,191181476,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:40:15,2024-01-05 17:40:15,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22321,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W NIEPOŁOMICACH-CENTRUM KSZTAŁCENIA ZAWODOWEGO,,123134633,1219044,miasto,Niepołomice,Małopolskie,2024-01-05 17:42:07,2024-01-05 17:42:07,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22361,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1,,013184949,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 17:43:23,2024-01-05 17:43:23,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22362,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1,,384292195,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:43:25,2024-01-05 17:43:25,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22363,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1,,151983445,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:43:26,2024-01-05 17:43:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22364,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1,,830479550,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:43:29,2024-01-05 17:43:29,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22365,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W BIAŁYMSTOKU,,052246114,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:43:30,2024-01-05 17:43:30,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22366,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W DĘBICY,,690725533,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 17:43:33,2024-01-05 17:43:33,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22367,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W GLIWICACH,,243088966,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:43:34,2024-01-05 17:43:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22368,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W IŁAWIE,,519583379,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 17:43:36,2024-01-05 17:43:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22369,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W JAŚLE,,370512650,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:43:38,2024-01-05 17:43:38,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22371,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W KRAKOWIE,,351133551,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:43:41,2024-01-05 17:43:41,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22372,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W PŁOŃSKU,,130377480,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 17:43:43,2024-01-05 17:43:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22373,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W SANOKU,,371107236,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 17:43:45,2024-01-05 17:43:45,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22374,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W SŁUPSKU,,770787274,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:43:47,2024-01-05 17:43:47,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22375,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W SUCHEJ BESKIDZKIEJ,,367190111,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 17:43:49,2024-01-05 17:43:49,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22376,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W SUWAŁKACH,,200740529,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:43:51,2024-01-05 17:43:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22377,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W SZCZECINIE,,812641673,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:43:53,2024-01-05 17:43:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22378,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W WADOWICACH,,380109739,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:43:54,2024-01-05 17:43:54,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22379,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W ZAMOŚCIU,,950324566,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:43:56,2024-01-05 17:43:56,RSPO_Centrum Kształcenia Zawodowego | RSPO_samodzielna
22380,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W ZESPOLE SZKÓŁ NR 1 IM. STEFANII SEMPOŁOWSKIEJ W PUŁAWACH,,060659695,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:43:58,2024-01-05 17:43:58,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22381,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 1 W ZESPOLE SZKÓŁ ZAWODOWYCH W OLEŚNIE,,384440425,1608034,miasto,Olesno,Opolskie,2024-01-05 17:44:00,2024-01-05 17:44:00,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22382,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2,,015789473,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:44:02,2024-01-05 17:44:02,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22383,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2,,521874974,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:44:04,2024-01-05 17:44:04,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22384,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2,,180355367,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:44:05,2024-01-05 17:44:05,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22385,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2,,812525501,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:44:08,2024-01-05 17:44:08,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22386,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 IM. ZBIGNIEWA LENARTA W BIAŁYMSTOKU,,052246054,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:44:09,2024-01-05 17:44:09,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22387,"CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 ""ELEKTRONIK"" W ZIELONEJ GÓRZE",,380785618,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:44:11,2024-01-05 17:44:11,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22388,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W IŁAWIE,,519456310,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 17:44:13,2024-01-05 17:44:13,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22389,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W JAŚLE,,180907660,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:44:14,2024-01-05 17:44:14,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22391,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W KRAKOWIE,,356727427,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:44:18,2024-01-05 17:44:18,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22392,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W PŁOŃSKU,,383584168,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 17:44:20,2024-01-05 17:44:20,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22393,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W SANOKU,,180612054,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 17:44:22,2024-01-05 17:44:22,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22394,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W SŁUPSKU,,365324576,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:44:24,2024-01-05 17:44:24,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22395,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W SUCHEJ BESKIDZKIEJ,,367190186,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 17:44:26,2024-01-05 17:44:26,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22396,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W SUWAŁKACH,,364647716,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:44:27,2024-01-05 17:44:27,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22397,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W WADOWICACH,,380109171,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:44:29,2024-01-05 17:44:29,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22398,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W ZAMOŚCIU,,060520589,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:44:31,2024-01-05 17:44:31,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22399,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W ZESPOLE KSZTAŁCENIA ZAWODOWEGO W PUŁAWACH,,061548058,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:44:34,2024-01-05 17:44:34,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22400,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W ZESPOLE SZKÓŁ EKONOMICZNYCH I OGÓLNOKSZTAŁCĄCYCH IM. MIKOŁAJA KOPERNIKA W OLEŚNIE,,161546122,1608034,miasto,Olesno,Opolskie,2024-01-05 17:44:36,2024-01-05 17:44:36,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22401,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W ZESPOLE SZKÓŁ NR 1 IM. WŁADYSŁAWA ORKANA W NOWYM TARGU,,368500826,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 17:44:38,2024-01-05 17:44:38,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22402,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 2 W ZESPOLE SZKÓŁ NR 4 IM. MIKOŁAJA KOPERNIKA W DĘBICY,,181098903,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 17:44:40,2024-01-05 17:44:40,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22403,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 3,,141552279,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 17:44:42,2024-01-05 17:44:42,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22404,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 3,,320946330,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:44:43,2024-01-05 17:44:43,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
22405,CENTRUM KSZTAŁCENIA ZAWODOWEGO NR 3 W BIAŁYMSTOKU,,200020172,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:44:45,2024-01-05 17:44:45,RSPO_Centrum Kształcenia Zawodowego | RSPO_w_skład_złożonej
