Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4832,"""Gameta-Szpital"" Spółka z ograniczoną odpowiedzialnością i Wspólnicy - Spółka komandytowa",,101083692,1006104,miasto,Rzgów,Łódzkie,2019-09-27 17:00:45,2019-09-27 17:00:45,szpitale | szpitale/ | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/neonatologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/seksuologia | szpitale/urologia | szpitale/zdrowie publiczne
4477,"""OLMEDICA W OLECKU - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ """,,519558690,2813044,miasto,Olecko,Warmińsko-Mazurskie,2019-09-27 16:55:44,2024-02-02 13:39:23,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neonatologia | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4575,5 WOJSKOWY SZPITAL KLINICZNY Z POLIKLINIKĄ-SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ W KRAKOWIE,,351506868,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2019-09-27 16:57:04,2024-02-02 13:55:04,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
3910,"CENTRUM DIAGNOSTYCZNO - TERAPEUTYCZNE ""MEDICUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,390553001,0211011,gmina miejska,Lubin,Dolnośląskie,2019-09-27 16:47:48,2024-02-02 13:58:32,szpitale | szpitale/ | szpitale/alergologia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4202,Centrum Leczniczo - Rehabilitacyjne i Medycyny Pracy ATTIS Spółka z ograniczoną odpowiedzialnością,,016441803,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:51:57,2019-09-27 16:51:57,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo promocji zdrowia i edukacji zdrowotnej | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/zdrowie publiczne
4199,CENTRUM MEDYCZNE ENEL-MED SPÓŁKA AKCYJNA,,140802685,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-27 16:51:54,2024-02-02 13:57:31,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna morska i tropikalna | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo operacyjne | szpitale/pielęgniarstwo pediatryczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
3954,Centrum Onkologii im. prof. Franciszka Łukaszczyka w Bydgoszczy,,001255363,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:48:24,2024-02-02 13:57:54,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/fizyka medyczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/neurologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
3994,CENTRUM ONKOLOGII ZIEMI LUBELSKIEJ IM. ŚW. JANA Z DUKLI,,431219360,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 16:49:02,2024-02-02 13:43:07,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4389,CENTRUM ZDROWIA DZIECKA I RODZINY IM. JANA PAWŁA II W SOSNOWCU SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,276240724,2475011,gmina miejska,Sosnowiec,Śląskie,2019-09-27 16:54:34,2024-02-02 13:39:16,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/immunologia kliniczna | szpitale/kardiologia dziecięca | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia dziecięca | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia dziecięca
3916,DOLNOŚLĄSKIE CENTRUM CHORÓB PŁUC WE WROCŁAWIU,,000294295,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2019-09-27 16:47:54,2019-09-27 16:47:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/immunologia kliniczna | szpitale/medycyna pracy | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/transplantologia kliniczna
3906,"DOLNOŚLĄSKIE CENTRUM ONKOLOGII, PULMONOLOGII I HEMATOLOGII",,000290096,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2019-09-27 16:47:45,2024-02-02 13:52:28,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/onkologia kliniczna | szpitale/patomorfologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna | szpitale/rehabilitacja medyczna | szpitale/toksykologia | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
3932,DOLNOŚLĄSKIE CENTRUM TRANSPLANTACJI KOMÓRKOWYCH Z KRAJOWYM BANKIEM DAWCÓW SZPIKU,,932717392,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2019-09-27 16:48:07,2019-09-27 16:48:07,szpitale | szpitale/ | szpitale/104 | szpitale/chirurgia ogólna | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/mikrobiologia | szpitale/mikrobiologia lekarska | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/transplantologia kliniczna | szpitale/zdrowie publiczne
3930,EMC INSTYTUT MEDYCZNY SPÓŁKA AKCYJNA,,933040945,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2019-09-27 16:48:05,2024-02-02 13:55:12,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4624,"INSTYTUT ""CENTRUM ZDROWIA MATKI POLKI""",,471610127,1061039,delegatura,Łódź-Górna,Łódzkie,2019-09-27 16:57:49,2024-02-02 13:55:17,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby płuc dzieci | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia i diabetologia dziecięca | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/nefrologia dziecięca | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pediatria metaboliczna | szpitale/perinatologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4625,"INSTYTUT ""POMNIK - CENTRUM ZDROWIA DZIECKA""",,000557961,1465148,dzielnica,Wawer,Mazowieckie,2019-09-27 16:57:50,2024-02-02 14:00:31,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hipertensjologia | szpitale/immunologia kliniczna | szpitale/kardiochirurgia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4620,INSTYTUT GRUŹLICY I CHORÓB PŁUC,,000288490,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:57:46,2024-02-02 13:56:05,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby płuc dzieci | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/genetyka kliniczna | szpitale/immunologia kliniczna | szpitale/medycyna pracy | szpitale/mikrobiologia | szpitale/onkologia kliniczna | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna
4628,INSTYTUT HEMATOLOGII I TRANSFUZJOLOGII,,000288484,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 16:57:52,2024-02-02 13:39:04,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/mikrobiologia lekarska | szpitale/onkologia kliniczna | szpitale/patomorfologia | szpitale/pielęgniarstwo onkologiczne | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia
4592,Instytut Matki i Dziecka,,000288395,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:57:19,2024-02-02 13:57:35,szpitale | szpitale/ | szpitale/79 | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia i hematologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/pediatria metaboliczna | szpitale/perinatologia | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo położnicze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/transfuzjologia kliniczna | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
