Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19663,AUGUSTOWSKIE CENTRUM EDUKACYJNE BRANŻOWA SZKOŁA I STOPNIA NR 1 W AUGUSTOWIE,,791039297,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:34,2024-01-05 16:23:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19773,BRANZOWA SZKOŁA I STOPNIA,,551255897,1415032,gmina wiejska,Czerwin,Mazowieckie,2024-01-05 16:26:36,2024-01-05 16:26:36,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20901,BRANZOWA SZKOŁA I STOPNIA W BYSTREJ,,492811527,1205042,gmina wiejska,Gorlice,Małopolskie,2024-01-05 16:59:32,2024-01-05 16:59:32,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20939,BRANZOWA SZKOŁA I STOPNIA W GOŁOTCZYŹNIE,,130916110,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 17:00:40,2024-01-05 17:00:40,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
9615,BRANZOWA SZKOŁA I STOPNIA W ODOLANOWIE,,251534069,3017034,miasto,Odolanów,Wielkopolskie,2023-09-19 14:59:34,2024-01-05 17:04:12,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
21117,BRANZOWA SZKOŁA I STOPNIA W RZEMIENIU,,830475195,1811075,obszar wiejski,Przecław,Podkarpackie,2024-01-05 17:06:11,2024-01-05 17:06:11,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21158,BRANZOWA SZKOŁA I STOPNIA W SWAROŻYNIE,,192777780,2214062,gmina wiejska,Tczew,Pomorskie,2024-01-05 17:07:22,2024-01-05 17:07:22,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21174,BRANZOWA SZKOŁA I STOPNIA W TROSZYNIE,,146467880,1415112,gmina wiejska,Troszyn,Mazowieckie,2024-01-05 17:07:50,2024-01-05 17:07:50,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19931,BRANŻOWA SZKOLA I STOPNIA IM. JANA PAWŁA II W PODDĘBICACH,,731501609,1011034,miasto,Poddębice,Łódzkie,2024-01-05 16:31:24,2024-01-05 16:31:24,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
20739,BRANŻOWA SZKOLA I STOPNIA SPECJALNA NR 1 W MŁODZIEŻOWYM OŚRODKU SOCJOTERAPII W MYŚLIBORZU,,525140157,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 16:54:38,2024-01-05 16:54:38,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19758,BRANŻOWA SZKOŁA 1 STOPNIA NR 2 SPECJALNA,,280041476,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-05 16:26:12,2024-01-05 16:26:12,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19759,BRANŻOWA SZKOŁA ELEKTRONICZNA I STOPNIA NR 2,,015790387,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 16:26:13,2024-01-05 16:26:13,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19760,BRANŻOWA SZKOŁA FOTOTECHNICZNA I STOPNIA,,015758120,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 16:26:15,2024-01-05 16:26:15,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19761,BRANŻOWA SZKOŁA GASTRONOMICZNA I STOPNIA,,015827475,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 16:26:17,2024-01-05 16:26:17,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19762,BRANŻOWA SZKOŁA GÓRNICZA I STOPNIA W ZESPOLE SZKÓŁ GÓRNICZYCH W ŁĘCZNEJ,,061665960,0610034,miasto,Łęczna,Lubelskie,2024-01-05 16:26:18,2024-01-05 16:26:18,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19763,BRANŻOWA SZKOŁA I ST. NR 1 W JAWORZNIE,,272113199,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:20,2024-01-05 16:26:20,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19764,BRANŻOWA SZKOŁA I ST. NR 2 W JAWORZNIE,,272167166,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:21,2024-01-05 16:26:21,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19765,BRANŻOWA SZKOŁA I ST. NR 3 Z ODDZIAŁAMI INTEGRACYJNYMI W ZAKŁADZIE POPRAWCZYM W ŚWIECIU,,341635705,0414094,miasto,Świecie,Kujawsko-Pomorskie,2024-01-05 16:26:23,2024-01-05 16:26:23,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19766,BRANŻOWA SZKOŁA I ST. NR 4 W JAWORZNIE,,272167597,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:25,2024-01-05 16:26:25,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19767,BRANŻOWA SZKOŁA I ST. NR 5 W JAWORZNIE,,000741216,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:26,2024-01-05 16:26:26,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19768,BRANŻOWA SZKOŁA I ST. NR 7 W JAWORZNIE,,277903322,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 16:26:27,2024-01-05 16:26:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19769,BRANŻOWA SZKOŁA I ST. W SCHRONISKU DLA NIELETNICH W DOMINOWIE,,431925610,0609052,gmina wiejska,Głusk,Lubelskie,2024-01-05 16:26:30,2024-01-05 16:26:30,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19770,BRANŻOWA SZKOŁA I STOPINIA IM.PROF. JÓZEFA MARCINKIEWICZA W JANOWIE,,200162660,2011022,gmina wiejska,Janów,Podlaskie,2024-01-05 16:26:31,2024-01-05 16:26:31,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19771,BRANŻOWA SZKOŁA I STOPINIA W KOROLÓWCE-OSADZIE,,110599010,0619062,gmina wiejska,Włodawa,Lubelskie,2024-01-05 16:26:33,2024-01-05 16:26:33,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19772,BRANŻOWA SZKOŁA I STOPNA W SIEDLISKU,,080368746,0804082,gmina wiejska,Siedlisko,Lubuskie,2024-01-05 16:26:34,2024-01-05 16:26:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19774,BRANŻOWA SZKOŁA I STOPNIA,,532383851,1602044,miasto,Kietrz,Opolskie,2024-01-05 16:26:37,2024-01-05 16:26:37,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19775,BRANŻOWA SZKOŁA I STOPNIA,,015256587,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 16:26:39,2024-01-05 16:26:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19776,BRANŻOWA SZKOŁA I STOPNIA,,000178784,0806024,miasto,Drezdenko,Lubuskie,2024-01-05 16:26:41,2024-01-05 16:26:41,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19777,BRANŻOWA SZKOŁA I STOPNIA,,830474623,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2024-01-05 16:26:42,2024-01-05 16:26:42,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19778,BRANŻOWA SZKOŁA I STOPNIA,,211239746,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-05 16:26:44,2024-01-05 16:26:44,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19779,BRANŻOWA SZKOŁA I STOPNIA,,015531964,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-05 16:26:45,2024-01-05 16:26:45,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19780,BRANŻOWA SZKOŁA I STOPNIA,,231180635,0206031,gmina miejska,Piechowice,Dolnośląskie,2024-01-05 16:26:47,2024-01-05 16:26:47,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19781,BRANŻOWA SZKOŁA I STOPNIA,,242872244,2416074,miasto,Pilica,Śląskie,2024-01-05 16:26:49,2024-01-05 16:26:49,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19782,BRANŻOWA SZKOŁA I STOPNIA,,730347000,1003042,gmina wiejska,Widawa,Łódzkie,2024-01-05 16:26:50,2024-01-05 16:26:50,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19783,BRANŻOWA SZKOŁA I STOPNIA,,180642799,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 16:26:52,2024-01-05 16:26:52,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19784,BRANŻOWA SZKOŁA I STOPNIA,,830475775,1812032,gmina wiejska,Jeżowe,Podkarpackie,2024-01-05 16:26:53,2024-01-05 16:26:53,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19785,BRANŻOWA SZKOŁA I STOPNIA,,211238379,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 16:26:55,2024-01-05 16:26:55,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19786,BRANŻOWA SZKOŁA I STOPNIA,,146408386,1420084,miasto,Nowe Miasto,Mazowieckie,2024-01-05 16:26:56,2024-01-05 16:26:56,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19787,BRANŻOWA SZKOŁA I STOPNIA,,519479587,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 16:26:58,2024-01-05 16:26:58,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19788,BRANŻOWA SZKOŁA I STOPNIA,,030887445,0615052,gmina wiejska,Komarówka Podlaska,Lubelskie,2024-01-05 16:26:59,2024-01-05 16:26:59,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19789,BRANŻOWA SZKOŁA I STOPNIA,,211236720,0803054,miasto,Skwierzyna,Lubuskie,2024-01-05 16:27:01,2024-01-05 16:27:01,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19790,BRANŻOWA SZKOŁA I STOPNIA,,341348070,0408074,miasto,Skępe,Kujawsko-Pomorskie,2024-01-05 16:27:03,2024-01-05 16:27:03,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19791,BRANŻOWA SZKOŁA I STOPNIA,,519476755,2814064,miasto,Jeziorany,Warmińsko-Mazurskie,2024-01-05 16:27:04,2024-01-05 16:27:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19792,BRANŻOWA SZKOŁA I STOPNIA,,180641848,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 16:27:06,2024-01-05 16:27:06,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19793,BRANŻOWA SZKOŁA I STOPNIA,,830475516,1812054,miasto,Nisko,Podkarpackie,2024-01-05 16:27:07,2024-01-05 16:27:07,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19794,BRANŻOWA SZKOŁA I STOPNIA,,341361484,0406034,miasto,Łasin,Kujawsko-Pomorskie,2024-01-05 16:27:09,2024-01-05 16:27:09,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19795,BRANŻOWA SZKOŁA I STOPNIA,,430422076,0608054,miasto,Kamionka,Lubelskie,2024-01-05 16:27:11,2024-01-05 16:27:11,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19796,BRANŻOWA SZKOŁA I STOPNIA,,712541986,1410024,miasto,Łosice,Mazowieckie,2024-01-05 16:27:12,2024-01-05 16:27:12,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19797,BRANŻOWA SZKOŁA I STOPNIA,,750215270,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 16:27:14,2024-01-05 16:27:14,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19798,BRANŻOWA SZKOŁA I STOPNIA,,750721368,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 16:27:16,2024-01-05 16:27:16,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19799,BRANŻOWA SZKOŁA I STOPNIA,,000908716,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 16:27:17,2024-01-05 16:27:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19800,BRANŻOWA SZKOŁA I STOPNIA,,356727893,1219022,gmina wiejska,Gdów,Małopolskie,2024-01-05 16:27:19,2024-01-05 16:27:19,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19801,BRANŻOWA SZKOŁA I STOPNIA,,519460530,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 16:27:20,2024-01-05 16:27:20,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19802,BRANŻOWA SZKOŁA I STOPNIA,,192929304,2206082,gmina wiejska,Stara Kiszewa,Pomorskie,2024-01-05 16:27:21,2024-01-05 16:27:21,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19803,BRANŻOWA SZKOŁA I STOPNIA,,292674321,2613064,miasto,Włoszczowa,Świętokrzyskie,2024-01-05 16:27:23,2024-01-05 16:27:23,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19804,BRANŻOWA SZKOŁA I STOPNIA,,812539064,3212034,miasto,Lipiany,Zachodniopomorskie,2024-01-05 16:27:25,2024-01-05 16:27:25,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19805,BRANŻOWA SZKOŁA I STOPNIA,,356729917,1219054,miasto,Wieliczka,Małopolskie,2024-01-05 16:27:26,2024-01-05 16:27:26,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19806,BRANŻOWA SZKOŁA I STOPNIA,,231185733,0212014,miasto,Gryfów Śląski,Dolnośląskie,2024-01-05 16:27:28,2024-01-05 16:27:28,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19807,BRANŻOWA SZKOŁA I STOPNIA,,812075966,3210034,miasto,Dębno,Zachodniopomorskie,2024-01-05 16:27:29,2024-01-05 16:27:29,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19808,BRANŻOWA SZKOŁA I STOPNIA,,391007795,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 16:27:31,2024-01-05 16:27:31,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19809,BRANŻOWA SZKOŁA I STOPNIA,,231185897,0212035,obszar wiejski,Lwówek Śląski,Dolnośląskie,2024-01-05 16:27:32,2024-01-05 16:27:32,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19810,BRANŻOWA SZKOŁA I STOPNIA,,141559241,1412151,gmina miejska,Sulejówek,Mazowieckie,2024-01-05 16:27:34,2024-01-05 16:27:34,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19811,BRANŻOWA SZKOŁA I STOPNIA,,852712270,1202072,gmina wiejska,Szczurowa,Małopolskie,2024-01-05 16:27:36,2024-01-05 16:27:36,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19812,BRANŻOWA SZKOŁA I STOPNIA,,871668338,0402074,miasto,Jabłonowo Pomorskie,Kujawsko-Pomorskie,2024-01-05 16:27:38,2024-01-05 16:27:38,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19813,BRANŻOWA SZKOŁA I STOPNIA,,141100844,1438024,miasto,Mszczonów,Mazowieckie,2024-01-05 16:27:39,2024-01-05 16:27:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19814,BRANŻOWA SZKOŁA I STOPNIA,,052125528,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-05 16:27:41,2024-01-05 16:27:41,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19815,BRANŻOWA SZKOŁA I STOPNIA,,022011239,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 16:27:42,2024-01-05 16:27:42,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19816,BRANŻOWA SZKOŁA I STOPNIA,,712572337,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 16:27:44,2024-01-05 16:27:44,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19817,BRANŻOWA SZKOŁA I STOPNIA,,371014380,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:27:46,2024-01-05 16:27:46,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19818,BRANŻOWA SZKOŁA I STOPNIA,,015609962,1417044,miasto,Karczew,Mazowieckie,2024-01-05 16:27:47,2024-01-05 16:27:47,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19819,BRANŻOWA SZKOŁA I STOPNIA,,321272276,3202024,miasto,Choszczno,Zachodniopomorskie,2024-01-05 16:27:49,2024-01-05 16:27:49,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19820,BRANŻOWA SZKOŁA I STOPNIA,,000198930,1206144,miasto,Świątniki Górne,Małopolskie,2024-01-05 16:27:51,2024-01-05 16:27:51,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19821,BRANŻOWA SZKOŁA I STOPNIA,,551302295,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 16:27:53,2024-01-05 16:27:53,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19822,BRANŻOWA SZKOŁA I STOPNIA,,532335585,1602034,miasto,Głubczyce,Opolskie,2024-01-05 16:27:55,2024-01-05 16:27:55,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19823,BRANŻOWA SZKOŁA I STOPNIA,,473066047,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 16:27:57,2024-01-05 16:27:57,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19824,BRANŻOWA SZKOŁA I STOPNIA,,472910802,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 16:27:58,2024-01-05 16:27:58,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19825,BRANŻOWA SZKOŁA I STOPNIA,,910948677,0411062,gmina wiejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 16:28:00,2024-01-05 16:28:00,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19826,BRANŻOWA SZKOŁA I STOPNIA,,101564598,1012054,miasto,Kamieńsk,Łódzkie,2024-01-05 16:28:02,2024-01-05 16:28:02,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19827,BRANŻOWA SZKOŁA I STOPNIA,,910952153,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 16:28:04,2024-01-05 16:28:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19828,BRANŻOWA SZKOŁA I STOPNIA,,611330055,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 16:28:06,2024-01-05 16:28:06,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19829,BRANŻOWA SZKOŁA I STOPNIA,,852714346,1201092,gmina wiejska,Żegocina,Małopolskie,2024-01-05 16:28:08,2024-01-05 16:28:08,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19830,BRANŻOWA SZKOŁA I STOPNIA,,651495977,1813025,obszar wiejski,Dubiecko,Podkarpackie,2024-01-05 16:28:10,2024-01-05 16:28:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19831,BRANŻOWA SZKOŁA I STOPNIA,,243243190,2413082,gmina wiejska,Tworóg,Śląskie,2024-01-05 16:28:12,2024-01-05 16:28:12,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19832,BRANŻOWA SZKOŁA I STOPNIA,,180607107,1816082,gmina wiejska,Kamień,Podkarpackie,2024-01-05 16:28:14,2024-01-05 16:28:14,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19833,BRANŻOWA SZKOŁA I STOPNIA,,146843490,1402092,gmina wiejska,Sońsk,Mazowieckie,2024-01-05 16:28:16,2024-01-05 16:28:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19834,BRANŻOWA SZKOŁA I STOPNIA,,331359087,3213011,gmina miejska,Darłowo,Zachodniopomorskie,2024-01-05 16:28:18,2024-01-05 16:28:18,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19835,BRANŻOWA SZKOŁA I STOPNIA,,519480627,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 16:28:20,2024-01-05 16:28:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19836,BRANŻOWA SZKOŁA I STOPNIA,,211273128,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 16:28:22,2024-01-05 16:28:22,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19837,BRANŻOWA SZKOŁA I STOPNIA,,391032630,0216054,miasto,Przemków,Dolnośląskie,2024-01-05 16:28:24,2024-01-05 16:28:24,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19838,BRANŻOWA SZKOŁA I STOPNIA,,812712031,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 16:28:26,2024-01-05 16:28:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19839,BRANŻOWA SZKOŁA I STOPNIA,,251593178,3006015,obszar wiejski,Jaraczewo,Wielkopolskie,2024-01-05 16:28:28,2024-01-05 16:28:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19840,BRANŻOWA SZKOŁA I STOPNIA,,570858968,3019062,gmina wiejska,Szydłowo,Wielkopolskie,2024-01-05 16:28:30,2024-01-05 16:28:30,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
9601,BRANŻOWA SZKOŁA I STOPNIA,,081169670,0803024,miasto,Międzyrzecz,Lubuskie,2023-09-19 14:58:37,2024-01-05 16:28:31,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
19841,BRANŻOWA SZKOŁA I STOPNIA,,211260077,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 16:28:33,2024-01-05 16:28:33,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19842,BRANŻOWA SZKOŁA I STOPNIA,,072805147,2417092,gmina wiejska,Milówka,Śląskie,2024-01-05 16:28:35,2024-01-05 16:28:35,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19843,BRANŻOWA SZKOŁA I STOPNIA,,146519039,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 16:28:38,2024-01-05 16:28:38,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19844,BRANŻOWA SZKOŁA I STOPNIA,,362009147,2410042,gmina wiejska,Pawłowice,Śląskie,2024-01-05 16:28:39,2024-01-05 16:28:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19845,BRANŻOWA SZKOŁA I STOPNIA,,015555226,1434094,miasto,Radzymin,Mazowieckie,2024-01-05 16:28:41,2024-01-05 16:28:41,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19846,BRANŻOWA SZKOŁA I STOPNIA,,331359466,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 16:28:44,2024-01-05 16:28:44,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19847,BRANŻOWA SZKOŁA I STOPNIA,,251595562,3017052,gmina wiejska,Przygodzice,Wielkopolskie,2024-01-05 16:28:45,2024-01-05 16:28:45,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19848,BRANŻOWA SZKOŁA I STOPNIA,,000199071,0620134,miasto,Szczebrzeszyn,Lubelskie,2024-01-05 16:28:47,2024-01-05 16:28:47,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19849,BRANŻOWA SZKOŁA I STOPNIA,,192797647,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-05 16:28:49,2024-01-05 16:28:49,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19850,BRANŻOWA SZKOŁA I STOPNIA,,977994260,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 16:28:51,2024-01-05 16:28:51,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19851,BRANŻOWA SZKOŁA I STOPNIA,,391009475,0216044,miasto,Polkowice,Dolnośląskie,2024-01-05 16:28:53,2024-01-05 16:28:53,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
9600,BRANŻOWA SZKOŁA I STOPNIA,,093164634,0407034,miasto,Gniewkowo,Kujawsko-Pomorskie,2023-09-19 14:58:35,2024-01-05 16:28:55,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
19852,BRANŻOWA SZKOŁA I STOPNIA,,331354635,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2024-01-05 16:28:56,2024-01-05 16:28:56,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19853,BRANŻOWA SZKOŁA I STOPNIA,,292438425,2604192,gmina wiejska,Zagnańsk,Świętokrzyskie,2024-01-05 16:28:58,2024-01-05 16:28:58,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19854,BRANŻOWA SZKOŁA I STOPNIA,,070455000,2403031,gmina miejska,Wisła,Śląskie,2024-01-05 16:29:00,2024-01-05 16:29:00,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19855,BRANŻOWA SZKOŁA I STOPNIA,,472847890,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-05 16:29:02,2024-01-05 16:29:02,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19856,BRANŻOWA SZKOŁA I STOPNIA,,411492485,3029012,gmina wiejska,Przemęt,Wielkopolskie,2024-01-05 16:29:04,2024-01-05 16:29:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19857,BRANŻOWA SZKOŁA I STOPNIA,,411532204,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 16:29:06,2024-01-05 16:29:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
19858,BRANŻOWA SZKOŁA I STOPNIA,,080796181,0808065,obszar wiejski,Zbąszynek,Lubuskie,2024-01-05 16:29:08,2024-01-05 16:29:08,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
19859,BRANŻOWA SZKOŁA I STOPNIA,,080201791,0801074,miasto,Witnica,Lubuskie,2024-01-05 16:29:10,2024-01-05 16:29:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
