Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
9511,Prokuratura Rejonowa Białystok-Południe w Białymstoku,,,2061011,gmina miejska,Białystok,Podlaskie,2023-08-22 12:45:00,2023-08-22 12:45:00,prokuratura_rejonowa
9512,Prokuratura Rejonowa Białystok-Północ w Białymstoku,,,2061011,gmina miejska,Białystok,Podlaskie,2023-08-22 12:45:01,2023-08-22 12:45:01,prokuratura_rejonowa
9273,Prokuratura Rejonowa Bielsko-Biała-Południe w Bielsku-Białej,,,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-08-22 12:42:28,2023-08-22 12:42:28,prokuratura_rejonowa
9274,Prokuratura Rejonowa Bielsko-Biała-Północ w Bielsku-Białej,,,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-08-22 12:42:28,2023-08-22 12:42:28,prokuratura_rejonowa
9570,Prokuratura Rejonowa Bydgoszcz-Południe w Bydgoszczy,,,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-08-22 12:45:37,2023-08-22 12:45:37,prokuratura_rejonowa
9571,Prokuratura Rejonowa Bydgoszcz-Północ w Bydgoszczy,,,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-08-22 12:45:38,2023-08-22 12:45:38,prokuratura_rejonowa
9275,Prokuratura Rejonowa Częstochowa-Południe w Częstochowie,,,2464011,gmina miejska,Częstochowa,Śląskie,2023-08-22 12:42:29,2023-08-22 12:42:29,prokuratura_rejonowa
9276,Prokuratura Rejonowa Częstochowa-Północ w Częstochowie,,,2464011,gmina miejska,Częstochowa,Śląskie,2023-08-22 12:42:29,2023-08-22 12:42:29,prokuratura_rejonowa
9343,Prokuratura Rejonowa dla miasta Rzeszów,,,1863011,gmina miejska,Rzeszów,Podkarpackie,2023-08-22 12:43:12,2023-08-22 12:43:12,prokuratura_rejonowa
9407,Prokuratura Rejonowa dla Wrocławia-Fabryczna we Wrocławiu,,,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2023-08-22 12:43:54,2023-08-22 12:43:54,prokuratura_rejonowa
9408,Prokuratura Rejonowa dla Wrocławia-Krzyki Wschód we Wrocławiu,,,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2023-08-22 12:43:54,2023-08-22 12:43:54,prokuratura_rejonowa
9409,Prokuratura Rejonowa dla Wrocławia-Krzyki Zachód we Wrocławiu,,,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2023-08-22 12:43:55,2023-08-22 12:43:55,prokuratura_rejonowa
9410,Prokuratura Rejonowa dla Wrocławia-Psie Pole we Wrocławiu,,,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2023-08-22 12:43:56,2023-08-22 12:43:56,prokuratura_rejonowa
9411,Prokuratura Rejonowa dla Wrocławia-Stare Miasto we Wrocławiu,,,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2023-08-22 12:43:56,2023-08-22 12:43:56,prokuratura_rejonowa
9412,Prokuratura Rejonowa dla Wrocławia-Śródmieście we Wrocławiu,,,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2023-08-22 12:43:57,2023-08-22 12:43:57,prokuratura_rejonowa
9437,Prokuratura Rejonowa Gdańsk-Oliwa w Gdańsku,,,2261011,gmina miejska,Gdańsk,Pomorskie,2023-08-22 12:44:14,2023-08-22 12:44:14,prokuratura_rejonowa
9438,Prokuratura Rejonowa Gdańsk-Śródmieście w Gdańsku,,,2261011,gmina miejska,Gdańsk,Pomorskie,2023-08-22 12:44:15,2023-08-22 12:44:15,prokuratura_rejonowa
9439,Prokuratura Rejonowa Gdańsk-Wrzeszcz w Gdańsku,,,2261011,gmina miejska,Gdańsk,Pomorskie,2023-08-22 12:44:16,2023-08-22 12:44:16,prokuratura_rejonowa
9277,Prokuratura Rejonowa Gliwice-Wschód,,,2466011,gmina miejska,Gliwice,Śląskie,2023-08-22 12:42:30,2023-08-22 12:42:30,prokuratura_rejonowa
9278,Prokuratura Rejonowa Gliwice-Zachód,,,2466011,gmina miejska,Gliwice,Śląskie,2023-08-22 12:42:31,2023-08-22 12:42:31,prokuratura_rejonowa
9279,Prokuratura Rejonowa Katowice-Południe w Katowicach,,,2469011,gmina miejska,Katowice,Śląskie,2023-08-22 12:42:31,2023-08-22 12:42:31,prokuratura_rejonowa
9280,Prokuratura Rejonowa Katowice-Północ w Katowicach,,,2469011,gmina miejska,Katowice,Śląskie,2023-08-22 12:42:32,2023-08-22 12:42:32,prokuratura_rejonowa
9281,Prokuratura Rejonowa Katowice-Wschód w Katowicach,,,2469011,gmina miejska,Katowice,Śląskie,2023-08-22 12:42:33,2023-08-22 12:42:33,prokuratura_rejonowa
9282,Prokuratura Rejonowa Katowice-Zachód w Katowicach,,,2469011,gmina miejska,Katowice,Śląskie,2023-08-22 12:42:33,2023-08-22 12:42:33,prokuratura_rejonowa
9385,Prokuratura Rejonowa Kielce-Wschód w Kielcach,,,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-08-22 12:43:39,2023-08-22 12:43:39,prokuratura_rejonowa
9386,Prokuratura Rejonowa Kielce-Zachód w Kielcach,,,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-08-22 12:43:39,2023-08-22 12:43:39,prokuratura_rejonowa
9249,Prokuratura Rejonowa Kraków-Krowodrza w Krakowie,,,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2023-08-22 12:42:13,2023-08-22 12:42:13,prokuratura_rejonowa
9250,Prokuratura Rejonowa Kraków-Nowa Huta w Krakowie,,,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2023-08-22 12:42:14,2023-08-22 12:42:14,prokuratura_rejonowa
9251,Prokuratura Rejonowa Kraków-Podgórze w Krakowie,,,1261049,delegatura,Kraków-Podgórze,Małopolskie,2023-08-22 12:42:14,2023-08-22 12:42:14,prokuratura_rejonowa
9252,Prokuratura Rejonowa Kraków-Prądnik Biały w Krakowie,,,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2023-08-22 12:42:15,2023-08-22 12:42:15,prokuratura_rejonowa
9253,Prokuratura Rejonowa Kraków-Śródmieście Wschód w Krakowie,,,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-08-22 12:42:16,2023-08-22 12:42:16,prokuratura_rejonowa
9254,Prokuratura Rejonowa Kraków-Śródmieście Zachód w Krakowie,,,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-08-22 12:42:16,2023-08-22 12:42:16,prokuratura_rejonowa
9364,Prokuratura Rejonowa Lublin-Południe w Lublinie,,,0663011,gmina miejska,Lublin,Lubelskie,2023-08-22 12:43:26,2023-08-22 12:43:26,prokuratura_rejonowa
9365,Prokuratura Rejonowa Lublin-Północ w Lublinie,,,0663011,gmina miejska,Lublin,Lubelskie,2023-08-22 12:43:26,2023-08-22 12:43:26,prokuratura_rejonowa
9526,Prokuratura Rejonowa Łódź-Bałuty w Łodzi,,,1061029,delegatura,Łódź-Bałuty,Łódzkie,2023-08-22 12:45:10,2023-08-22 12:45:10,prokuratura_rejonowa
9527,Prokuratura Rejonowa Łódź-Górna w Łodzi,,,1061039,delegatura,Łódź-Górna,Łódzkie,2023-08-22 12:45:10,2023-08-22 12:45:10,prokuratura_rejonowa
9528,Prokuratura Rejonowa Łódź-Polesie w Łodzi,,,1061049,delegatura,Łódź-Polesie,Łódzkie,2023-08-22 12:45:11,2023-08-22 12:45:11,prokuratura_rejonowa
9529,Prokuratura Rejonowa Łódź-Śródmieście w Łodzi,,,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-08-22 12:45:12,2023-08-22 12:45:12,prokuratura_rejonowa
9530,Prokuratura Rejonowa Łódź-Widzew w Łodzi,,,1061069,delegatura,Łódź-Widzew,Łódzkie,2023-08-22 12:45:12,2023-08-22 12:45:12,prokuratura_rejonowa
9229,Prokuratura Rejonowa Olsztyn-Południe w Olsztynie,,,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-08-22 12:42:00,2023-08-22 12:42:00,prokuratura_rejonowa
9230,Prokuratura Rejonowa Olsztyn-Północ w Olsztynie,,,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-08-22 12:42:01,2023-08-22 12:42:01,prokuratura_rejonowa
9310,Prokuratura Rejonowa Poznań-Grunwald w Poznaniu,,,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2023-08-22 12:42:50,2023-08-22 12:42:50,prokuratura_rejonowa
9311,Prokuratura Rejonowa Poznań-Nowe Miasto w Poznaniu,,,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2023-08-22 12:42:51,2023-08-22 12:42:51,prokuratura_rejonowa
9312,Prokuratura Rejonowa Poznań-Stare Miasto w Poznaniu,,,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2023-08-22 12:42:52,2023-08-22 12:42:52,prokuratura_rejonowa
9313,Prokuratura Rejonowa Poznań-Wilda w Poznaniu,,,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2023-08-22 12:42:52,2023-08-22 12:42:52,prokuratura_rejonowa
9457,Prokuratura Rejonowa Radom-Wschód w Radomiu,,,1463011,gmina miejska,Radom,Mazowieckie,2023-08-22 12:44:27,2023-08-22 12:44:27,prokuratura_rejonowa
9458,Prokuratura Rejonowa Radom-Zachód w Radomiu,,,1463011,gmina miejska,Radom,Mazowieckie,2023-08-22 12:44:27,2023-08-22 12:44:27,prokuratura_rejonowa
9283,Prokuratura Rejonowa Sosnowiec-Południe w Sosnowcu,,,2475011,gmina miejska,Sosnowiec,Śląskie,2023-08-22 12:42:34,2023-08-22 12:42:34,prokuratura_rejonowa
9284,Prokuratura Rejonowa Sosnowiec-Północ w Sosnowcu,,,2475011,gmina miejska,Sosnowiec,Śląskie,2023-08-22 12:42:34,2023-08-22 12:42:34,prokuratura_rejonowa
9549,Prokuratura Rejonowa Szczecin-Niebuszewo w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-08-22 12:45:24,2023-08-22 12:45:24,prokuratura_rejonowa
9550,Prokuratura Rejonowa Szczecin-Prawobrzeże w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-08-22 12:45:24,2023-08-22 12:45:24,prokuratura_rejonowa
9551,Prokuratura Rejonowa Szczecin-Śródmieście w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-08-22 12:45:25,2023-08-22 12:45:25,prokuratura_rejonowa
9552,Prokuratura Rejonowa Szczecin-Zachód w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-08-22 12:45:26,2023-08-22 12:45:26,prokuratura_rejonowa
9572,Prokuratura Rejonowa Toruń Centrum-Zachód w Toruniu,,,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-08-22 12:45:39,2023-08-22 12:45:39,prokuratura_rejonowa
9573,Prokuratura Rejonowa Toruń-Wschód w Toruniu,,,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-08-22 12:45:39,2023-08-22 12:45:39,prokuratura_rejonowa
9574,Prokuratura Rejonowa w Aleksandrowie Kujawskim,,,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2023-08-22 12:45:40,2023-08-22 12:45:40,prokuratura_rejonowa
9513,Prokuratura Rejonowa w Augustowie,,,2001011,gmina miejska,Augustów,Podlaskie,2023-08-22 12:45:02,2023-08-22 12:45:02,prokuratura_rejonowa
9231,Prokuratura Rejonowa w Bartoszycach,,,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2023-08-22 12:42:01,2023-08-22 12:42:01,prokuratura_rejonowa
9531,Prokuratura Rejonowa w Bełchatowie,,,1001011,gmina miejska,Bełchatów,Łódzkie,2023-08-22 12:45:13,2023-08-22 12:45:13,prokuratura_rejonowa
9285,Prokuratura Rejonowa w Będzinie,,,2401011,gmina miejska,Będzin,Śląskie,2023-08-22 12:42:35,2023-08-22 12:42:35,prokuratura_rejonowa
9366,Prokuratura Rejonowa w Białej Podlaskiej,,,0661011,gmina miejska,Biała Podlaska,Lubelskie,2023-08-22 12:43:27,2023-08-22 12:43:27,prokuratura_rejonowa
9553,Prokuratura Rejonowa w Białogardzie,,,3201011,gmina miejska,Białogard,Zachodniopomorskie,2023-08-22 12:45:26,2023-08-22 12:45:26,prokuratura_rejonowa
9514,Prokuratura Rejonowa w Białymstoku,,,2061011,gmina miejska,Białystok,Podlaskie,2023-08-22 12:45:02,2023-08-22 12:45:02,prokuratura_rejonowa
9515,Prokuratura Rejonowa w Bielsku Podlaskim,,,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2023-08-22 12:45:03,2023-08-22 12:45:03,prokuratura_rejonowa
9367,Prokuratura Rejonowa w Biłgoraju,,,0602011,gmina miejska,Biłgoraj,Lubelskie,2023-08-22 12:43:28,2023-08-22 12:43:28,prokuratura_rejonowa
9232,Prokuratura Rejonowa w Biskupcu,,,2814024,miasto,Biskupiec,Warmińsko-Mazurskie,2023-08-22 12:42:02,2023-08-22 12:42:02,prokuratura_rejonowa
9255,Prokuratura Rejonowa w Bochni,,,1201011,gmina miejska,Bochnia,Małopolskie,2023-08-22 12:42:17,2023-08-22 12:42:17,prokuratura_rejonowa
9413,Prokuratura Rejonowa w Bolesławcu,,,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2023-08-22 12:43:57,2023-08-22 12:43:57,prokuratura_rejonowa
9233,Prokuratura Rejonowa w Braniewie,,,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2023-08-22 12:42:03,2023-08-22 12:42:03,prokuratura_rejonowa
9575,Prokuratura Rejonowa w Brodnicy,,,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2023-08-22 12:45:40,2023-08-22 12:45:40,prokuratura_rejonowa
9398,Prokuratura Rejonowa w Brzegu,,,1601011,gmina miejska,Brzeg,Opolskie,2023-08-22 12:43:47,2023-08-22 12:43:47,prokuratura_rejonowa
9256,Prokuratura Rejonowa w Brzesku,,,1202024,miasto,Brzesko,Małopolskie,2023-08-22 12:42:17,2023-08-22 12:42:17,prokuratura_rejonowa
9532,Prokuratura Rejonowa w Brzezinach,,,1021011,gmina miejska,Brzeziny,Łódzkie,2023-08-22 12:45:14,2023-08-22 12:45:14,prokuratura_rejonowa
9344,Prokuratura Rejonowa w Brzozowie,,,1802014,miasto,Brzozów,Podkarpackie,2023-08-22 12:43:12,2023-08-22 12:43:12,prokuratura_rejonowa
9387,Prokuratura Rejonowa w Busku-Zdroju,,,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2023-08-22 12:43:40,2023-08-22 12:43:40,prokuratura_rejonowa
9414,Prokuratura Rejonowa w Bystrzycy Kłodzkiej,,,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2023-08-22 12:43:58,2023-08-22 12:43:58,prokuratura_rejonowa
9286,Prokuratura Rejonowa w Bytomiu,,,2462011,gmina miejska,Bytom,Śląskie,2023-08-22 12:42:36,2023-08-22 12:42:36,prokuratura_rejonowa
9440,Prokuratura Rejonowa w Bytowie,,,2201024,miasto,Bytów,Pomorskie,2023-08-22 12:44:17,2023-08-22 12:44:17,prokuratura_rejonowa
9368,Prokuratura Rejonowa w Chełmie,,,0662011,gmina miejska,Chełm,Lubelskie,2023-08-22 12:43:28,2023-08-22 12:43:28,prokuratura_rejonowa
9576,Prokuratura Rejonowa w Chełmnie,,,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2023-08-22 12:45:41,2023-08-22 12:45:41,prokuratura_rejonowa
9314,Prokuratura Rejonowa w Chodzieży,,,3001011,gmina miejska,Chodzież,Wielkopolskie,2023-08-22 12:42:53,2023-08-22 12:42:53,prokuratura_rejonowa
9441,Prokuratura Rejonowa w Chojnicach,,,2202011,gmina miejska,Chojnice,Pomorskie,2023-08-22 12:44:17,2023-08-22 12:44:17,prokuratura_rejonowa
9287,Prokuratura Rejonowa w Chorzowie,,,2463011,gmina miejska,Chorzów,Śląskie,2023-08-22 12:42:36,2023-08-22 12:42:36,prokuratura_rejonowa
9554,Prokuratura Rejonowa w Choszcznie,,,3202024,miasto,Choszczno,Zachodniopomorskie,2023-08-22 12:45:27,2023-08-22 12:45:27,prokuratura_rejonowa
9257,Prokuratura Rejonowa w Chrzanowie,,,1203034,miasto,Chrzanów,Małopolskie,2023-08-22 12:42:18,2023-08-22 12:42:18,prokuratura_rejonowa
9459,Prokuratura Rejonowa w Ciechanowie,,,1402011,gmina miejska,Ciechanów,Mazowieckie,2023-08-22 12:44:28,2023-08-22 12:44:28,prokuratura_rejonowa
9288,Prokuratura Rejonowa w Cieszynie,,,2403011,gmina miejska,Cieszyn,Śląskie,2023-08-22 12:42:37,2023-08-22 12:42:37,prokuratura_rejonowa
9289,Prokuratura Rejonowa w Częstochowie,,,2464011,gmina miejska,Częstochowa,Śląskie,2023-08-22 12:42:37,2023-08-22 12:42:37,prokuratura_rejonowa
9442,Prokuratura Rejonowa w Człuchowie,,,2203011,gmina miejska,Człuchów,Pomorskie,2023-08-22 12:44:18,2023-08-22 12:44:18,prokuratura_rejonowa
9290,Prokuratura Rejonowa w Dąbrowie Górniczej,,,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2023-08-22 12:42:38,2023-08-22 12:42:38,prokuratura_rejonowa
9258,Prokuratura Rejonowa w Dąbrowie Tarnowskiej,,,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2023-08-22 12:42:19,2023-08-22 12:42:19,prokuratura_rejonowa
9345,Prokuratura Rejonowa w Dębicy,,,1803011,gmina miejska,Dębica,Podkarpackie,2023-08-22 12:43:13,2023-08-22 12:43:13,prokuratura_rejonowa
9555,Prokuratura Rejonowa w Drawsku Pomorskim,,,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2023-08-22 12:45:27,2023-08-22 12:45:27,prokuratura_rejonowa
9234,Prokuratura Rejonowa w Działdowie,,,2803011,gmina miejska,Działdowo,Warmińsko-Mazurskie,2023-08-22 12:42:03,2023-08-22 12:42:03,prokuratura_rejonowa
9415,Prokuratura Rejonowa w Dzierżoniowie,,,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2023-08-22 12:43:59,2023-08-22 12:43:59,prokuratura_rejonowa
9235,Prokuratura Rejonowa w Elblągu,,,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2023-08-22 12:42:04,2023-08-22 12:42:04,prokuratura_rejonowa
9236,Prokuratura Rejonowa w Ełku,,,2805022,gmina wiejska,Ełk,Warmińsko-Mazurskie,2023-08-22 12:42:05,2023-08-22 12:42:05,prokuratura_rejonowa
9460,Prokuratura Rejonowa w Garwolinie,,,1403011,gmina miejska,Garwolin,Mazowieckie,2023-08-22 12:44:28,2023-08-22 12:44:28,prokuratura_rejonowa
9443,Prokuratura Rejonowa w Gdyni,,,2262011,gmina miejska,Gdynia,Pomorskie,2023-08-22 12:44:18,2023-08-22 12:44:18,prokuratura_rejonowa
9237,Prokuratura Rejonowa w Giżycku,,,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2023-08-22 12:42:06,2023-08-22 12:42:06,prokuratura_rejonowa
9416,Prokuratura Rejonowa w Głogowie,,,0203011,gmina miejska,Głogów,Dolnośląskie,2023-08-22 12:43:59,2023-08-22 12:43:59,prokuratura_rejonowa
9399,Prokuratura Rejonowa w Głubczycach,,,1602034,miasto,Głubczyce,Opolskie,2023-08-22 12:43:48,2023-08-22 12:43:48,prokuratura_rejonowa
9315,Prokuratura Rejonowa w Gnieźnie,,,3003011,gmina miejska,Gniezno,Wielkopolskie,2023-08-22 12:42:53,2023-08-22 12:42:53,prokuratura_rejonowa
9556,Prokuratura Rejonowa w Goleniowie,,,3204024,miasto,Goleniów,Zachodniopomorskie,2023-08-22 12:45:28,2023-08-22 12:45:28,prokuratura_rejonowa
9577,Prokuratura Rejonowa w Golubiu-Dobrzyniu,,,0405011,gmina miejska,Golub-Dobrzyń,Kujawsko-Pomorskie,2023-08-22 12:45:41,2023-08-22 12:45:41,prokuratura_rejonowa
9259,Prokuratura Rejonowa w Gorlicach,,,1205011,gmina miejska,Gorlice,Małopolskie,2023-08-22 12:42:19,2023-08-22 12:42:19,prokuratura_rejonowa
9499,Prokuratura Rejonowa w Gorzowie Wielkopolskim,,,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2023-08-22 12:44:53,2023-08-22 12:44:53,prokuratura_rejonowa
9461,Prokuratura Rejonowa w Gostyninie,,,1404011,gmina miejska,Gostynin,Mazowieckie,2023-08-22 12:44:29,2023-08-22 12:44:29,prokuratura_rejonowa
9316,Prokuratura Rejonowa w Gostyniu,,,3004024,miasto,Gostyń,Wielkopolskie,2023-08-22 12:42:54,2023-08-22 12:42:54,prokuratura_rejonowa
9516,Prokuratura Rejonowa w Grajewie,,,2004011,gmina miejska,Grajewo,Podlaskie,2023-08-22 12:45:03,2023-08-22 12:45:03,prokuratura_rejonowa
9462,Prokuratura Rejonowa w Grodzisku Mazowieckim,,,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2023-08-22 12:44:30,2023-08-22 12:44:30,prokuratura_rejonowa
9317,Prokuratura Rejonowa w Grodzisku Wielkopolskim,,,3005024,miasto,Grodzisk Wielkopolski,Wielkopolskie,2023-08-22 12:42:55,2023-08-22 12:42:55,prokuratura_rejonowa
9463,Prokuratura Rejonowa w Grójcu,,,1406054,miasto,Grójec,Mazowieckie,2023-08-22 12:44:30,2023-08-22 12:44:30,prokuratura_rejonowa
9578,Prokuratura Rejonowa w Grudziądzu,,,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2023-08-22 12:45:42,2023-08-22 12:45:42,prokuratura_rejonowa
9557,Prokuratura Rejonowa w Gryficach,,,3205024,miasto,Gryfice,Zachodniopomorskie,2023-08-22 12:45:29,2023-08-22 12:45:29,prokuratura_rejonowa
9558,Prokuratura Rejonowa w Gryfinie,,,3206044,miasto,Gryfino,Zachodniopomorskie,2023-08-22 12:45:29,2023-08-22 12:45:29,prokuratura_rejonowa
9517,Prokuratura Rejonowa w Hajnówce,,,2005011,gmina miejska,Hajnówka,Podlaskie,2023-08-22 12:45:04,2023-08-22 12:45:04,prokuratura_rejonowa
9369,Prokuratura Rejonowa w Hrubieszowie,,,0604011,gmina miejska,Hrubieszów,Lubelskie,2023-08-22 12:43:29,2023-08-22 12:43:29,prokuratura_rejonowa
9238,Prokuratura Rejonowa w Iławie,,,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2023-08-22 12:42:06,2023-08-22 12:42:06,prokuratura_rejonowa
9579,Prokuratura Rejonowa w Inowrocławiu,,,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2023-08-22 12:45:42,2023-08-22 12:45:42,prokuratura_rejonowa
9370,Prokuratura Rejonowa w Janowie Lubelskim,,,0605054,miasto,Janów Lubelski,Lubelskie,2023-08-22 12:43:30,2023-08-22 12:43:30,prokuratura_rejonowa
9318,Prokuratura Rejonowa w Jarocinie,,,3006024,miasto,Jarocin,Wielkopolskie,2023-08-22 12:42:55,2023-08-22 12:42:55,prokuratura_rejonowa
9346,Prokuratura Rejonowa w Jarosławiu,,,1804011,gmina miejska,Jarosław,Podkarpackie,2023-08-22 12:43:13,2023-08-22 12:43:13,prokuratura_rejonowa
9291,Prokuratura Rejonowa w Jastrzębiu-Zdroju,,,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2023-08-22 12:42:39,2023-08-22 12:42:39,prokuratura_rejonowa
9347,Prokuratura Rejonowa w Jaśle,,,1805011,gmina miejska,Jasło,Podkarpackie,2023-08-22 12:43:14,2023-08-22 12:43:14,prokuratura_rejonowa
9417,Prokuratura Rejonowa w Jaworze,,,0205011,gmina miejska,Jawor,Dolnośląskie,2023-08-22 12:44:00,2023-08-22 12:44:00,prokuratura_rejonowa
9292,Prokuratura Rejonowa w Jaworznie,,,2468011,gmina miejska,Jaworzno,Śląskie,2023-08-22 12:42:39,2023-08-22 12:42:39,prokuratura_rejonowa
9418,Prokuratura Rejonowa w Jeleniej Górze,,,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2023-08-22 12:44:01,2023-08-22 12:44:01,prokuratura_rejonowa
9388,Prokuratura Rejonowa w Jędrzejowie,,,2602024,miasto,Jędrzejów,Świętokrzyskie,2023-08-22 12:43:41,2023-08-22 12:43:41,prokuratura_rejonowa
9319,Prokuratura Rejonowa w Kaliszu,,,3061011,gmina miejska,Kalisz,Wielkopolskie,2023-08-22 12:42:56,2023-08-22 12:42:56,prokuratura_rejonowa
9559,Prokuratura Rejonowa w Kamieniu Pomorskim,,,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2023-08-22 12:45:30,2023-08-22 12:45:30,prokuratura_rejonowa
9419,Prokuratura Rejonowa w Kamiennej Górze,,,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2023-08-22 12:44:01,2023-08-22 12:44:01,prokuratura_rejonowa
9444,Prokuratura Rejonowa w Kartuzach,,,2205024,miasto,Kartuzy,Pomorskie,2023-08-22 12:44:19,2023-08-22 12:44:19,prokuratura_rejonowa
9400,Prokuratura Rejonowa w Kędzierzynie-Koźlu,,,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2023-08-22 12:43:49,2023-08-22 12:43:49,prokuratura_rejonowa
9320,Prokuratura Rejonowa w Kępnie,,,3008034,miasto,Kępno,Wielkopolskie,2023-08-22 12:42:57,2023-08-22 12:42:57,prokuratura_rejonowa
9239,Prokuratura Rejonowa w Kętrzynie,,,2808011,gmina miejska,Kętrzyn,Warmińsko-Mazurskie,2023-08-22 12:42:07,2023-08-22 12:42:07,prokuratura_rejonowa
9401,Prokuratura Rejonowa w Kluczborku,,,1604024,miasto,Kluczbork,Opolskie,2023-08-22 12:43:49,2023-08-22 12:43:49,prokuratura_rejonowa
9420,Prokuratura Rejonowa w Kłodzku,,,0208021,gmina miejska,Kłodzko,Dolnośląskie,2023-08-22 12:44:02,2023-08-22 12:44:02,prokuratura_rejonowa
9348,Prokuratura Rejonowa w Kolbuszowej,,,1806024,miasto,Kolbuszowa,Podkarpackie,2023-08-22 12:43:14,2023-08-22 12:43:14,prokuratura_rejonowa
9321,Prokuratura Rejonowa w Kole,,,3009011,gmina miejska,Koło,Wielkopolskie,2023-08-22 12:42:57,2023-08-22 12:42:57,prokuratura_rejonowa
9518,Prokuratura Rejonowa w Kolnie,,,2006011,gmina miejska,Kolno,Podlaskie,2023-08-22 12:45:05,2023-08-22 12:45:05,prokuratura_rejonowa
9560,Prokuratura Rejonowa w Kołobrzegu,,,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2023-08-22 12:45:31,2023-08-22 12:45:31,prokuratura_rejonowa
9322,Prokuratura Rejonowa w Koninie,,,3062011,gmina miejska,Konin,Wielkopolskie,2023-08-22 12:42:58,2023-08-22 12:42:58,prokuratura_rejonowa
9389,Prokuratura Rejonowa w Końskich,,,2605034,miasto,Końskie,Świętokrzyskie,2023-08-22 12:43:41,2023-08-22 12:43:41,prokuratura_rejonowa
9561,Prokuratura Rejonowa w Koszalinie,,,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2023-08-22 12:45:31,2023-08-22 12:45:31,prokuratura_rejonowa
9323,Prokuratura Rejonowa w Kościanie,,,3011011,gmina miejska,Kościan,Wielkopolskie,2023-08-22 12:42:59,2023-08-22 12:42:59,prokuratura_rejonowa
9445,Prokuratura Rejonowa w Kościerzynie,,,2206011,gmina miejska,Kościerzyna,Pomorskie,2023-08-22 12:44:19,2023-08-22 12:44:19,prokuratura_rejonowa
