Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19609,Izba Administracji Skarbowej w Białymstoku,,001021122,2061011,gmina miejska,Białystok,Podlaskie,2023-11-29 16:29:25,2023-11-29 16:29:25,izba_administracji_skarbowej
19608,Izba Administracji Skarbowej w Bydgoszczy,,001021145,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-11-29 16:29:24,2023-11-29 16:29:24,izba_administracji_skarbowej
19610,Izba Administracji Skarbowej w Gdańsku,,001021197,2261011,gmina miejska,Gdańsk,Pomorskie,2023-11-29 16:29:27,2023-11-29 16:29:27,izba_administracji_skarbowej
19611,Izba Administracji Skarbowej w Katowicach,,001021234,2469011,gmina miejska,Katowice,Śląskie,2023-11-29 16:29:28,2023-11-29 16:29:28,izba_administracji_skarbowej
19612,Izba Administracji Skarbowej w Kielcach,,001021240,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-11-29 16:29:30,2023-11-29 16:29:30,izba_administracji_skarbowej
19613,Izba Administracji Skarbowej w Krakowie,,001021270,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-11-29 16:29:31,2023-11-29 16:29:31,izba_administracji_skarbowej
19614,Izba Administracji Skarbowej w Lublinie,,001022877,0663011,gmina miejska,Lublin,Lubelskie,2023-11-29 16:29:32,2023-11-29 16:29:32,izba_administracji_skarbowej
19615,Izba Administracji Skarbowej w Łodzi,,001022890,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-11-29 16:29:34,2023-11-29 16:29:34,izba_administracji_skarbowej
19616,Izba Administracji Skarbowej w Olsztynie,,001022914,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-11-29 16:29:35,2023-11-29 16:29:35,izba_administracji_skarbowej
19617,Izba Administracji Skarbowej w Opolu,,001022920,1661011,gmina miejska,Opole,Opolskie,2023-11-29 16:29:36,2023-11-29 16:29:36,izba_administracji_skarbowej
19618,Izba Administracji Skarbowej w Poznaniu,,001022972,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2023-11-29 16:29:38,2023-11-29 16:29:38,izba_administracji_skarbowej
19619,Izba Administracji Skarbowej w Rzeszowie,,001023003,1863011,gmina miejska,Rzeszów,Podkarpackie,2023-11-29 16:29:40,2023-11-29 16:29:40,izba_administracji_skarbowej
19620,Izba Administracji Skarbowej w Szczecinie,,001020803,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-11-29 16:29:41,2023-11-29 16:29:41,izba_administracji_skarbowej
19621,Izba Administracji Skarbowej w Warszawie,,001021100,1465198,dzielnica,Żoliborz,Mazowieckie,2023-11-29 16:29:42,2023-11-29 16:29:42,izba_administracji_skarbowej
19623,Izba Administracji Skarbowej w Zielonej Górze,,001020884,0862011,gmina miejska,Zielona Góra,Lubuskie,2023-11-29 16:29:44,2023-11-29 16:29:44,izba_administracji_skarbowej
19622,Izba Administracji Skarbowej we Wrocławiu,,001020861,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2023-11-29 16:29:43,2023-11-29 16:29:43,izba_administracji_skarbowej
