Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
1962,Biała Podlaska,,,0661,miasto na prawach powiatu,Biała Podlaska,Lubelskie,2017-02-21 14:28:44,2021-10-15 09:19:43,miasto na prawach powiatu | samorząd gminy
1430,Białystok,,,2061,miasto na prawach powiatu,Białystok,Podlaskie,2017-02-21 14:26:42,2021-10-15 09:20:01,miasto na prawach powiatu | samorząd gminy
506,Bielsko-Biała,,,2461,miasto na prawach powiatu,Bielsko-Biała,Śląskie,2017-02-21 14:23:09,2023-03-27 10:03:19,media gminne | miasto na prawach powiatu | samorząd gminy
580,Bydgoszcz,,,0461,miasto na prawach powiatu,Bydgoszcz,Kujawsko-Pomorskie,2017-02-21 14:23:27,2021-10-15 09:21:14,miasto na prawach powiatu | samorząd gminy
2055,Bytom,,,2462,miasto na prawach powiatu,Bytom,Śląskie,2017-02-21 14:29:02,2021-10-15 08:48:50,media gminne | miasto na prawach powiatu | samorząd gminy
465,Chełm,,,0662,miasto na prawach powiatu,Chełm,Lubelskie,2017-02-21 14:22:59,2021-10-15 09:21:33,miasto na prawach powiatu | samorząd gminy
2220,Chorzów,,,2463,miasto na prawach powiatu,Chorzów,Śląskie,2017-02-21 14:29:38,2021-10-15 08:49:15,media gminne | miasto na prawach powiatu | samorząd gminy
469,Częstochowa,,,2464,miasto na prawach powiatu,Częstochowa,Śląskie,2017-02-21 14:23:00,2021-10-15 09:01:24,media gminne | miasto na prawach powiatu | samorząd gminy
1976,Dąbrowa Górnicza,,,2465,miasto na prawach powiatu,Dąbrowa Górnicza,Śląskie,2017-02-21 14:28:46,2021-10-15 09:01:52,miasto na prawach powiatu | samorząd gminy
2096,Elbląg,,,2861,miasto na prawach powiatu,Elbląg,Warmińsko-Mazurskie,2017-02-21 14:29:11,2021-10-15 09:13:26,miasto na prawach powiatu | samorząd gminy
2099,Gdańsk,,,2261,miasto na prawach powiatu,Gdańsk,Pomorskie,2017-02-21 14:29:12,2021-10-15 08:25:47,media gminne | miasto na prawach powiatu | samorząd gminy
2105,Gdynia,,,2262,miasto na prawach powiatu,Gdynia,Pomorskie,2017-02-21 14:29:13,2021-10-15 08:26:10,media gminne | miasto na prawach powiatu | samorząd gminy
703,Gliwice,,,2466,miasto na prawach powiatu,Gliwice,Śląskie,2017-02-21 14:23:54,2021-10-15 09:02:14,media gminne | miasto na prawach powiatu | samorząd gminy
548,Gorzów Wielkopolski,,,0861,miasto na prawach powiatu,Gorzów Wielkopolski,Lubuskie,2017-02-21 14:23:20,2021-10-15 09:22:13,media gminne | miasto na prawach powiatu | samorząd gminy
83,Grudziądz,,,0462,miasto na prawach powiatu,Grudziądz,Kujawsko-Pomorskie,2017-02-21 14:20:43,2021-10-15 09:22:43,miasto na prawach powiatu | samorząd gminy
643,Jastrzębie-Zdrój,,,2467,miasto na prawach powiatu,Jastrzębie-Zdrój,Śląskie,2017-02-21 14:23:41,2021-10-15 09:04:54,media gminne | miasto na prawach powiatu | samorząd gminy
525,Jaworzno,,,2468,miasto na prawach powiatu,Jaworzno,Śląskie,2017-02-21 14:23:14,2021-10-15 09:05:18,media gminne | miasto na prawach powiatu | samorząd gminy
1068,Jelenia Góra,,,0261,miasto na prawach powiatu,Jelenia Góra,Dolnośląskie,2017-02-21 14:25:22,2023-05-17 10:54:31,miasto na prawach powiatu | samorząd gminy
2161,Kalisz,,,3061,miasto na prawach powiatu,Kalisz,Wielkopolskie,2017-02-21 14:29:24,2021-10-15 09:14:34,miasto na prawach powiatu | samorząd gminy
2414,Katowice,,,2469,miasto na prawach powiatu,Katowice,Śląskie,2017-02-21 14:30:26,2023-03-27 10:04:45,media gminne | miasto na prawach powiatu | samorząd gminy
69,Kielce,,,2661,miasto na prawach powiatu,Kielce,Świętokrzyskie,2017-02-21 14:18:58,2021-10-15 09:13:01,miasto na prawach powiatu | samorząd gminy
2089,Konin,,,3062,miasto na prawach powiatu,Konin,Wielkopolskie,2017-02-21 14:29:10,2021-10-15 09:15:11,miasto na prawach powiatu | samorząd gminy
1956,Koszalin,,,3261,miasto na prawach powiatu,Koszalin,Zachodniopomorskie,2017-02-21 14:28:42,2021-10-15 09:16:21,miasto na prawach powiatu | samorząd gminy
2160,Kraków,,,1261,miasto na prawach powiatu,Kraków,Małopolskie,2017-02-21 14:29:24,2021-10-15 09:23:40,media gminne | miasto na prawach powiatu | samorząd gminy
2058,Krosno,,,1861,miasto na prawach powiatu,Krosno,Podkarpackie,2017-02-21 14:29:03,2021-10-15 09:24:01,miasto na prawach powiatu | samorząd gminy
1538,Legnica,,,0262,miasto na prawach powiatu,Legnica,Dolnośląskie,2017-02-21 14:27:04,2021-10-15 09:24:32,media gminne | miasto na prawach powiatu | samorząd gminy
2005,Leszno,,,3063,miasto na prawach powiatu,Leszno,Wielkopolskie,2017-02-21 14:28:52,2021-10-15 09:15:37,miasto na prawach powiatu | samorząd gminy
743,Lublin,,,0663,miasto na prawach powiatu,Lublin,Lubelskie,2017-02-21 14:24:04,2021-10-15 09:25:10,miasto na prawach powiatu | samorząd gminy
775,Łomża,,,2062,miasto na prawach powiatu,Łomża,Podlaskie,2017-02-21 14:24:11,2021-10-15 08:24:32,miasto na prawach powiatu | samorząd gminy
2166,Łódź,,,1061,miasto na prawach powiatu,Łódź,Łódzkie,2017-02-21 14:29:25,2021-10-15 09:26:47,miasto na prawach powiatu | samorząd gminy
2014,Mysłowice,,,2470,miasto na prawach powiatu,Mysłowice,Śląskie,2017-02-21 14:28:54,2021-10-15 09:06:16,miasto na prawach powiatu | samorząd gminy
2324,Nowy Sącz,,,1262,miasto na prawach powiatu,Nowy Sącz,Małopolskie,2017-02-21 14:30:03,2021-10-15 09:27:28,media gminne | miasto na prawach powiatu | samorząd gminy
90,Olsztyn,,,2862,miasto na prawach powiatu,Olsztyn,Warmińsko-Mazurskie,2017-02-21 14:21:26,2021-10-15 09:14:02,miasto na prawach powiatu | samorząd gminy
2376,Opole,,,1661,miasto na prawach powiatu,Opole,Opolskie,2017-02-21 14:30:18,2021-10-15 09:31:12,miasto na prawach powiatu | samorząd gminy
2060,Ostrołęka,,,1461,miasto na prawach powiatu,Ostrołęka,Mazowieckie,2017-02-21 14:29:03,2021-10-15 09:31:35,media gminne | miasto na prawach powiatu | samorząd gminy
2024,Piekary Śląskie,,,2471,miasto na prawach powiatu,Piekary Śląskie,Śląskie,2017-02-21 14:28:56,2021-10-15 09:06:47,miasto na prawach powiatu | samorząd gminy
166,Piotrków Trybunalski,,,1062,miasto na prawach powiatu,Piotrków Trybunalski,Łódzkie,2017-02-21 14:21:43,2021-10-15 09:32:59,miasto na prawach powiatu | samorząd gminy
742,Płock,,,1462,miasto na prawach powiatu,Płock,Mazowieckie,2017-02-21 14:24:04,2021-10-15 12:31:46,miasto na prawach powiatu | samorząd gminy
744,Poznań,,,3064,miasto na prawach powiatu,Poznań,Wielkopolskie,2017-02-21 14:24:05,2021-10-15 09:16:00,miasto na prawach powiatu | samorząd gminy
550,Przemyśl,,,1862,miasto na prawach powiatu,Przemyśl,Podkarpackie,2017-02-21 14:23:21,2021-10-15 12:49:49,miasto na prawach powiatu | samorząd gminy
93,Radom,,,1463,miasto na prawach powiatu,Radom,Mazowieckie,2017-02-21 14:21:27,2023-09-28 17:04:46,miasto na prawach powiatu | samorząd gminy
638,Ruda Śląska,,,2472,miasto na prawach powiatu,Ruda Śląska,Śląskie,2017-02-21 14:23:40,2021-10-15 09:07:08,media gminne | miasto na prawach powiatu | samorząd gminy
789,Rybnik,,,2473,miasto na prawach powiatu,Rybnik,Śląskie,2017-02-21 14:24:13,2021-10-15 09:07:35,miasto na prawach powiatu | samorząd gminy
2178,Rzeszów,,,1863,miasto na prawach powiatu,Rzeszów,Podkarpackie,2017-02-21 14:29:27,2021-10-15 12:51:22,miasto na prawach powiatu | samorząd gminy
85,Siedlce,,,1464,miasto na prawach powiatu,Siedlce,Mazowieckie,2017-02-21 14:21:01,2021-10-15 12:51:51,miasto na prawach powiatu | samorząd gminy
776,Siemianowice Śląskie,,,2474,miasto na prawach powiatu,Siemianowice Śląskie,Śląskie,2017-02-21 14:24:11,2021-10-15 09:08:17,media gminne | miasto na prawach powiatu | samorząd gminy
1032,Skierniewice,,,1063,miasto na prawach powiatu,Skierniewice,Łódzkie,2017-02-21 14:25:14,2021-10-15 12:52:25,miasto na prawach powiatu | samorząd gminy
2379,Słupsk,,,2263,miasto na prawach powiatu,Słupsk,Pomorskie,2017-02-21 14:30:19,2021-10-15 08:27:19,miasto na prawach powiatu | samorząd gminy
802,Sopot,,,2264,miasto na prawach powiatu,Sopot,Pomorskie,2017-02-21 14:24:16,2021-10-15 08:31:32,media gminne | miasto na prawach powiatu | samorząd gminy
2067,Sosnowiec,,,2475,miasto na prawach powiatu,Sosnowiec,Śląskie,2017-02-21 14:29:05,2021-10-15 09:08:54,miasto na prawach powiatu | samorząd gminy
1035,Suwałki,,,2063,miasto na prawach powiatu,Suwałki,Podlaskie,2017-02-21 14:25:15,2021-10-15 08:25:09,miasto na prawach powiatu | samorząd gminy
87,Szczecin,,,3262,miasto na prawach powiatu,Szczecin,Zachodniopomorskie,2017-02-21 14:21:20,2021-10-15 09:16:49,miasto na prawach powiatu | samorząd gminy
2046,Świętochłowice,,,2476,miasto na prawach powiatu,Świętochłowice,Śląskie,2017-02-21 14:29:01,2021-10-15 09:09:28,miasto na prawach powiatu | samorząd gminy
1036,Świnoujście,,,3263,miasto na prawach powiatu,Świnoujście,Zachodniopomorskie,2017-02-21 14:25:16,2023-03-28 10:50:30,miasto na prawach powiatu | samorząd gminy
2070,Tarnobrzeg,,,1864,miasto na prawach powiatu,Tarnobrzeg,Podkarpackie,2017-02-21 14:29:05,2021-10-15 12:54:23,media gminne | miasto na prawach powiatu | samorząd gminy
2181,Tarnów,,,1263,miasto na prawach powiatu,Tarnów,Małopolskie,2017-02-21 14:29:28,2021-10-15 12:54:49,media gminne | miasto na prawach powiatu | samorząd gminy
1434,Toruń,,,0463,miasto na prawach powiatu,Toruń,Kujawsko-Pomorskie,2017-02-21 14:26:43,2024-03-18 08:44:56,media gminne | miasto na prawach powiatu | samorząd gminy
735,Tychy,,,2477,miasto na prawach powiatu,Tychy,Śląskie,2017-02-21 14:24:02,2021-10-15 09:10:51,miasto na prawach powiatu | samorząd gminy
7999,WAŁBRZYCH,,579595011,0265,miasto na prawach powiatu,Wałbrzych,Dolnośląskie,2021-06-11 14:34:50,2023-09-11 21:31:32,miasto na prawach powiatu | samorząd gminy
1487,Warszawa,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2017-02-21 14:26:53,2021-10-13 17:05:53,miasto na prawach powiatu | samorząd gminy
749,Włocławek,,,0464,miasto na prawach powiatu,Włocławek,Kujawsko-Pomorskie,2017-02-21 14:24:06,2021-10-15 12:57:33,miasto na prawach powiatu | samorząd gminy
588,Wrocław,,,0264,miasto na prawach powiatu,Wrocław,Dolnośląskie,2017-02-21 14:23:29,2021-10-15 12:57:51,miasto na prawach powiatu | samorząd gminy
2187,Zabrze,,,2478,miasto na prawach powiatu,Zabrze,Śląskie,2017-02-21 14:29:30,2021-10-15 09:11:15,miasto na prawach powiatu | samorząd gminy
628,Zamość,,,0664,miasto na prawach powiatu,Zamość,Lubelskie,2017-02-21 14:23:37,2021-10-15 12:58:38,miasto na prawach powiatu | samorząd gminy
2434,Zielona Góra,,,0862,miasto na prawach powiatu,Zielona Góra,Lubuskie,2017-02-21 14:30:31,2023-09-11 15:01:12,media gminne | miasto na prawach powiatu | samorząd gminy
2191,Żory,,,2479,miasto na prawach powiatu,Żory,Śląskie,2017-02-21 14:29:30,2021-10-15 09:12:18,media gminne | miasto na prawach powiatu | samorząd gminy
