Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19662,ARCHIDIECEZJALNA SZKOŁA MUZYCZNA II ST. IM. KS. KARD. FRANCISZKA MACHARSKIEGO W KRAKOWIE,,380738665,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 16:23:32,2024-01-05 16:23:32,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
22631,DIECEZJALNA SZKOŁA MUZYCZNA II ST. W GLIWICACH,,380728164,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:52:22,2024-01-05 17:52:22,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
23786,MIEJSKA SZKOŁA MUZYCZNE II STOPNIA W RUDZIE ŚLĄSKIEJ,,241696153,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 18:49:23,2024-01-05 18:49:23,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24489,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. IM. FRYDERYKA CHOPINA W OPOLU,,161529827,1661011,gmina miejska,Opole,Opolskie,2024-01-05 19:10:02,2024-01-05 19:10:02,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24490,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. IM. JÓZEFA ELSNERA W WARSZAWIE,,010250290,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:10:03,2024-01-05 19:10:03,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24491,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. IM. RYSZARDA BUKOWSKIEGO WE WROCŁAWIU,,000277612,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 19:10:04,2024-01-05 19:10:04,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
24492,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. IM. WITOLDA LUTOSŁAWSKIEGO W STARGARDZIE,,320088725,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:10:05,2024-01-05 19:10:05,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24493,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. IM. WŁADYSŁAWA ŻELEŃSKIEGO W KRAKOWIE,,000276937,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 19:10:06,2024-01-05 19:10:06,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
24494,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. NR 2 IM. FRYDERYKA CHOPINA W WARSZAWIE,,140088779,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:10:08,2024-01-05 19:10:08,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24495,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W CHORZOWIE,,240067863,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 19:10:09,2024-01-05 19:10:09,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24496,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W DĘBICY,,368229080,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 19:10:11,2024-01-05 19:10:11,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24497,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W ELBLĄGU,,280014670,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 19:10:13,2024-01-05 19:10:13,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24498,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W EŁKU,,280326813,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 19:10:15,2024-01-05 19:10:15,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24499,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W GNIEŹNIE,,634373575,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 19:10:16,2024-01-05 19:10:16,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24500,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W GORLICACH,,365112182,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 19:10:18,2024-01-05 19:10:18,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24501,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W INOWROCŁAWIU,,340025867,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-01-05 19:10:20,2024-01-05 19:10:20,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24502,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W JAROSŁAWIU,,367341828,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 19:10:21,2024-01-05 19:10:21,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24503,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W KIELCACH,,260016146,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 19:10:22,2024-01-05 19:10:22,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24504,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W KONINIE,,300029313,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 19:10:24,2024-01-05 19:10:24,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24505,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W KUTNIE,,100021849,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 19:10:26,2024-01-05 19:10:26,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24506,PAŃSTWOWA SZKOŁA MUZYCZNA II ST. W OLSZTYNIE,,280014404,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:10:27,2024-01-05 19:10:27,RSPO_Szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
