Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8958,Komenda Powiatowa Policji dla Powiatu Warszawskiego Zachodniego z siedzibą w Starych Babicach,,,1432,powiat,Warszawski Zachodni,Mazowieckie,2023-08-18 16:39:44,2023-08-24 09:57:53,policja_komenda_powiatowa
8959,Komenda Powiatowa Policji powiatu łódzkiego wschodniego,,,1006,powiat,Łódzki Wschodni,Łódzkie,2023-08-18 16:39:44,2023-08-24 09:58:07,policja_komenda_powiatowa
8960,Komenda Powiatowa Policji w Aleksandrowie Kujawskim,,,0401,powiat,Aleksandrowski,Kujawsko-Pomorskie,2023-08-18 16:39:45,2023-08-24 09:58:18,policja_komenda_powiatowa
8961,Komenda Powiatowa Policji w Augustowie,,,2001,powiat,Augustowski,Podlaskie,2023-08-18 16:39:46,2023-08-24 09:58:31,policja_komenda_powiatowa
8962,Komenda Powiatowa Policji w Bartoszycach,,,2801,powiat,Bartoszycki,Warmińsko-Mazurskie,2023-08-18 16:39:46,2023-08-24 09:58:44,policja_komenda_powiatowa
8963,Komenda Powiatowa Policji w Bełchatowie,,,1001,powiat,Bełchatowski,Łódzkie,2023-08-18 16:39:47,2023-08-24 09:58:54,policja_komenda_powiatowa
8964,Komenda Powiatowa Policji w Będzinie,,,2401,powiat,Będziński,Śląskie,2023-08-18 16:39:48,2023-08-24 09:59:04,policja_komenda_powiatowa
8965,Komenda Powiatowa Policji w Białobrzegach,,,1401,powiat,Białobrzeski,Mazowieckie,2023-08-18 16:39:48,2023-08-24 09:59:14,policja_komenda_powiatowa
8966,Komenda Powiatowa Policji w Białogardzie,,,3201,powiat,Białogardzki,Zachodniopomorskie,2023-08-18 16:39:49,2023-08-24 09:59:25,policja_komenda_powiatowa
8967,Komenda Powiatowa Policji w Bielsku Podlaskim,,,2003,powiat,Bielski,Podlaskie,2023-08-18 16:39:49,2023-08-24 09:59:36,policja_komenda_powiatowa
8968,Komenda Powiatowa Policji w Bieruniu,,,2414,powiat,Bieruńsko-Lędziński,Śląskie,2023-08-18 16:39:50,2023-08-24 09:59:47,policja_komenda_powiatowa
8969,Komenda Powiatowa Policji w Biłgoraju,,,0602,powiat,Biłgorajski,Lubelskie,2023-08-18 16:39:51,2023-08-24 09:59:58,policja_komenda_powiatowa
8970,Komenda Powiatowa Policji w Bochni,,,1201,powiat,Bocheński,Małopolskie,2023-08-18 16:39:52,2023-08-24 10:00:11,policja_komenda_powiatowa
8971,Komenda Powiatowa Policji w Bolesławcu,,,0201,powiat,Bolesławiecki,Dolnośląskie,2023-08-18 16:39:52,2023-08-24 10:00:22,policja_komenda_powiatowa
8972,Komenda Powiatowa Policji w Braniewie,,,2802,powiat,Braniewski,Warmińsko-Mazurskie,2023-08-18 16:39:53,2023-08-24 10:00:34,policja_komenda_powiatowa
8973,Komenda Powiatowa Policji w Brodnicy,,,0402,powiat,Brodnicki,Kujawsko-Pomorskie,2023-08-18 16:39:53,2023-08-24 10:00:44,policja_komenda_powiatowa
8974,Komenda Powiatowa Policji w Brzegu,,,1601,powiat,Brzeski,Opolskie,2023-08-18 16:39:54,2023-08-24 10:00:53,policja_komenda_powiatowa
8975,Komenda Powiatowa Policji w Brzesku,,,1202,powiat,Brzeski,Małopolskie,2023-08-18 16:39:55,2023-08-24 10:01:04,policja_komenda_powiatowa
8976,Komenda Powiatowa Policji w Brzezinach,,,1021,powiat,Brzeziński,Łódzkie,2023-08-18 16:39:55,2023-08-24 10:01:15,policja_komenda_powiatowa
8977,Komenda Powiatowa Policji w Brzozowie,,,1802,powiat,Brzozowski,Podkarpackie,2023-08-18 16:39:56,2023-08-24 10:01:24,policja_komenda_powiatowa
8978,Komenda Powiatowa Policji w Busku-Zdroju,,,2601,powiat,Buski,Świętokrzyskie,2023-08-18 16:39:57,2023-08-24 10:01:39,policja_komenda_powiatowa
8979,Komenda Powiatowa Policji w Bytowie,,,2201,powiat,Bytowski,Pomorskie,2023-08-18 16:39:57,2023-08-24 10:01:55,policja_komenda_powiatowa
8980,Komenda Powiatowa Policji w Chełmnie,,,0404,powiat,Chełmiński,Kujawsko-Pomorskie,2023-08-18 16:39:58,2023-08-24 10:02:06,policja_komenda_powiatowa
8981,Komenda Powiatowa Policji w Chodzieży,,,3001,powiat,Chodzieski,Wielkopolskie,2023-08-18 16:39:58,2023-08-24 10:02:20,policja_komenda_powiatowa
8982,Komenda Powiatowa Policji w Chojnicach,,,2202,powiat,Chojnicki,Pomorskie,2023-08-18 16:39:59,2023-08-24 10:02:35,policja_komenda_powiatowa
8983,Komenda Powiatowa Policji w Choszcznie,,,3202,powiat,Choszczeński,Zachodniopomorskie,2023-08-18 16:39:59,2023-08-24 10:02:46,policja_komenda_powiatowa
8984,Komenda Powiatowa Policji w Chrzanowie,,,1203,powiat,Chrzanowski,Małopolskie,2023-08-18 16:40:00,2023-08-24 10:03:00,policja_komenda_powiatowa
8985,Komenda Powiatowa Policji w Ciechanowie,,,1402,powiat,Ciechanowski,Mazowieckie,2023-08-18 16:40:00,2023-08-24 10:03:15,policja_komenda_powiatowa
8986,Komenda Powiatowa Policji w Cieszynie,,,2403,powiat,Cieszyński,Śląskie,2023-08-18 16:40:01,2023-08-24 10:03:27,policja_komenda_powiatowa
8987,Komenda Powiatowa Policji w Czarnkowie,,,3002,powiat,Czarnkowsko-Trzcianecki,Wielkopolskie,2023-08-18 16:40:01,2023-08-24 10:03:41,policja_komenda_powiatowa
8988,Komenda Powiatowa Policji w Człuchowie,,,2203,powiat,Człuchowski,Pomorskie,2023-08-18 16:40:02,2023-08-24 10:03:55,policja_komenda_powiatowa
8989,Komenda Powiatowa Policji w Dąbrowie Tarnowskiej,,,1204,powiat,Dąbrowski,Małopolskie,2023-08-18 16:40:03,2023-08-24 10:04:07,policja_komenda_powiatowa
8990,Komenda Powiatowa Policji w Dębicy,,,1803,powiat,Dębicki,Podkarpackie,2023-08-18 16:40:04,2023-08-24 10:04:22,policja_komenda_powiatowa
8991,Komenda Powiatowa Policji w Drawsku Pomorskim,,,3203,powiat,Drawski,Zachodniopomorskie,2023-08-18 16:40:04,2023-08-24 10:04:37,policja_komenda_powiatowa
8992,Komenda Powiatowa Policji w Działdowie,,,2803,powiat,Działdowski,Warmińsko-Mazurskie,2023-08-18 16:40:05,2023-08-24 10:04:51,policja_komenda_powiatowa
8993,Komenda Powiatowa Policji w Dzierżoniowie,,,0202,powiat,Dzierżoniowski,Dolnośląskie,2023-08-18 16:40:05,2023-08-24 10:05:04,policja_komenda_powiatowa
8994,Komenda Powiatowa Policji w Ełku,,,2805,powiat,Ełcki,Warmińsko-Mazurskie,2023-08-18 16:40:06,2023-08-24 10:05:18,policja_komenda_powiatowa
8995,Komenda Powiatowa Policji w Garwolinie,,,1403,powiat,Garwoliński,Mazowieckie,2023-08-18 16:40:07,2023-08-24 10:05:33,policja_komenda_powiatowa
8996,Komenda Powiatowa Policji w Giżycku,,,2806,powiat,Giżycki,Warmińsko-Mazurskie,2023-08-18 16:40:07,2023-08-24 10:05:46,policja_komenda_powiatowa
8997,Komenda Powiatowa Policji w Głogowie,,,0203,powiat,Głogowski,Dolnośląskie,2023-08-18 16:40:08,2023-08-24 10:06:00,policja_komenda_powiatowa
8998,Komenda Powiatowa Policji w Głubczycach,,,1602,powiat,Głubczycki,Opolskie,2023-08-18 16:40:09,2023-08-24 10:06:14,policja_komenda_powiatowa
8999,Komenda Powiatowa Policji w Gnieźnie,,,3003,powiat,Gnieźnieński,Wielkopolskie,2023-08-18 16:40:09,2023-08-24 10:06:28,policja_komenda_powiatowa
9000,Komenda Powiatowa Policji w Goleniowie,,,3204,powiat,Goleniowski,Zachodniopomorskie,2023-08-18 16:40:10,2023-08-24 10:06:41,policja_komenda_powiatowa
9001,Komenda Powiatowa Policji w Golubiu Dobrzyniu,,,0405,powiat,Golubsko-Dobrzyński,Kujawsko-Pomorskie,2023-08-18 16:40:11,2023-08-24 10:06:54,policja_komenda_powiatowa
9002,Komenda Powiatowa Policji w Gołdapi,,,2818,powiat,Gołdapski,Warmińsko-Mazurskie,2023-08-18 16:40:11,2023-08-24 10:07:08,policja_komenda_powiatowa
9003,Komenda Powiatowa Policji w Gorlicach,,,1205,powiat,Gorlicki,Małopolskie,2023-08-18 16:40:12,2023-08-24 10:07:22,policja_komenda_powiatowa
9004,Komenda Powiatowa Policji w Gostyninie,,,1404,powiat,Gostyniński,Mazowieckie,2023-08-18 16:40:13,2023-08-24 10:07:35,policja_komenda_powiatowa
9005,Komenda Powiatowa Policji w Gostyniu,,,3004,powiat,Gostyński,Wielkopolskie,2023-08-18 16:40:13,2023-08-24 10:07:47,policja_komenda_powiatowa
9006,Komenda Powiatowa Policji w Górze,,,0204,powiat,Górowski,Dolnośląskie,2023-08-18 16:40:14,2023-08-24 10:08:08,policja_komenda_powiatowa
9007,Komenda Powiatowa Policji w Grajewie,,,2004,powiat,Grajewski,Podlaskie,2023-08-18 16:40:14,2023-08-24 10:08:20,policja_komenda_powiatowa
9008,Komenda Powiatowa Policji w Grodzisku Mazowieckim,,,1405,powiat,Grodziski,Mazowieckie,2023-08-18 16:40:15,2023-08-24 10:08:35,policja_komenda_powiatowa
9009,Komenda Powiatowa Policji w Grodzisku Wielkopolskim,,,3005,powiat,Grodziski,Wielkopolskie,2023-08-18 16:40:16,2023-08-24 10:08:50,policja_komenda_powiatowa
9010,Komenda Powiatowa Policji w Grójcu,,,1406,powiat,Grójecki,Mazowieckie,2023-08-18 16:40:16,2023-08-24 10:09:05,policja_komenda_powiatowa
9011,Komenda Powiatowa Policji w Gryficach,,,3205,powiat,Gryficki,Zachodniopomorskie,2023-08-18 16:40:17,2023-08-24 10:09:21,policja_komenda_powiatowa
9012,Komenda Powiatowa Policji w Gryfinie,,,3206,powiat,Gryfiński,Zachodniopomorskie,2023-08-18 16:40:18,2023-08-24 10:09:33,policja_komenda_powiatowa
9013,Komenda Powiatowa Policji w Hajnówce,,,2005,powiat,Hajnowski,Podlaskie,2023-08-18 16:40:18,2023-08-24 10:09:47,policja_komenda_powiatowa
9014,Komenda Powiatowa Policji w Hrubieszowie,,,0604,powiat,Hrubieszowski,Lubelskie,2023-08-18 16:40:19,2023-08-24 10:10:01,policja_komenda_powiatowa
9015,Komenda Powiatowa Policji w Iławie,,,2807,powiat,Iławski,Warmińsko-Mazurskie,2023-08-18 16:40:20,2023-08-24 10:10:15,policja_komenda_powiatowa
9016,Komenda Powiatowa Policji w Inowrocławiu,,,0407,powiat,Inowrocławski,Kujawsko-Pomorskie,2023-08-18 16:40:20,2023-08-24 10:10:28,policja_komenda_powiatowa
9017,Komenda Powiatowa Policji w Janowie Lubelskim,,,0605,powiat,Janowski,Lubelskie,2023-08-18 16:40:21,2023-08-24 10:10:42,policja_komenda_powiatowa
9018,Komenda Powiatowa Policji w Jarocinie,,,3006,powiat,Jarociński,Wielkopolskie,2023-08-18 16:40:22,2023-08-24 10:10:54,policja_komenda_powiatowa
9019,Komenda Powiatowa Policji w Jarosławiu,,,1804,powiat,Jarosławski,Podkarpackie,2023-08-18 16:40:22,2023-08-24 10:11:07,policja_komenda_powiatowa
9020,Komenda Powiatowa Policji w Jaśle,,,1805,powiat,Jasielski,Podkarpackie,2023-08-18 16:40:23,2023-08-24 10:11:21,policja_komenda_powiatowa
9021,Komenda Powiatowa Policji w Jaworze,,,0205,powiat,Jaworski,Dolnośląskie,2023-08-18 16:40:24,2023-08-24 10:11:35,policja_komenda_powiatowa
9022,Komenda Powiatowa Policji w Jędrzejowie,,,2602,powiat,Jędrzejowski,Świętokrzyskie,2023-08-18 16:40:24,2023-08-24 10:11:49,policja_komenda_powiatowa
9023,Komenda Powiatowa Policji w Kamieniu Pomorskim,,,3207,powiat,Kamieński,Zachodniopomorskie,2023-08-18 16:40:25,2023-08-24 10:12:05,policja_komenda_powiatowa
9024,Komenda Powiatowa Policji w Kamiennej Górze,,,0207,powiat,Kamiennogórski,Dolnośląskie,2023-08-18 16:40:25,2023-08-24 10:12:17,policja_komenda_powiatowa
9025,Komenda Powiatowa Policji w Kartuzach,,,2205,powiat,Kartuski,Pomorskie,2023-08-18 16:40:26,2023-08-24 10:12:30,policja_komenda_powiatowa
9026,Komenda Powiatowa Policji w Kazimierzy Wielkiej,,,2603,powiat,Kazimierski,Świętokrzyskie,2023-08-18 16:40:27,2023-08-24 10:12:44,policja_komenda_powiatowa
9027,Komenda Powiatowa Policji w Kędzierzynie - Koźlu,,,1603,powiat,Kędzierzyńsko-Kozielski,Opolskie,2023-08-18 16:40:27,2023-08-24 10:12:58,policja_komenda_powiatowa
9028,Komenda Powiatowa Policji w Kępnie,,,3008,powiat,Kępiński,Wielkopolskie,2023-08-18 16:40:28,2023-08-24 09:48:38,policja_komenda_powiatowa
9029,Komenda Powiatowa Policji w Kętrzynie,,,2808,powiat,Kętrzyński,Warmińsko-Mazurskie,2023-08-18 16:40:29,2023-08-24 10:13:12,policja_komenda_powiatowa
9030,Komenda Powiatowa Policji w Kluczborku,,,1604,powiat,Kluczborski,Opolskie,2023-08-18 16:40:29,2023-08-24 10:13:25,policja_komenda_powiatowa
9031,Komenda Powiatowa Policji w Kłobucku,,,2406,powiat,Kłobucki,Śląskie,2023-08-18 16:40:30,2023-08-24 10:13:40,policja_komenda_powiatowa
9032,Komenda Powiatowa Policji w Kłodzku,,,0208,powiat,Kłodzki,Dolnośląskie,2023-08-18 16:40:30,2023-08-24 10:13:57,policja_komenda_powiatowa
9033,Komenda Powiatowa Policji w Kolbuszowej,,,1806,powiat,Kolbuszowski,Podkarpackie,2023-08-18 16:40:31,2023-08-24 10:14:11,policja_komenda_powiatowa
9034,Komenda Powiatowa Policji w Kole,,,3009,powiat,Kolski,Wielkopolskie,2023-08-18 16:40:32,2023-08-24 10:14:24,policja_komenda_powiatowa
9035,Komenda Powiatowa Policji w Kolnie,,,2006,powiat,Kolneński,Podlaskie,2023-08-18 16:40:32,2023-08-24 10:14:37,policja_komenda_powiatowa
9036,Komenda Powiatowa Policji w Kołobrzegu,,,3208,powiat,Kołobrzeski,Zachodniopomorskie,2023-08-18 16:40:33,2023-08-24 10:14:53,policja_komenda_powiatowa
9037,Komenda Powiatowa Policji w Końskich,,,2605,powiat,Konecki,Świętokrzyskie,2023-08-18 16:40:33,2023-08-24 10:15:24,policja_komenda_powiatowa
9038,Komenda Powiatowa Policji w Kościanie,,,3011,powiat,Kościański,Wielkopolskie,2023-08-18 16:40:34,2023-08-24 10:15:07,policja_komenda_powiatowa
9039,Komenda Powiatowa Policji w Kościerzynie,,,2206,powiat,Kościerski,Pomorskie,2023-08-18 16:40:35,2023-08-24 10:15:48,policja_komenda_powiatowa
9040,Komenda Powiatowa Policji w Kozienicach,,,1407,powiat,Kozienicki,Mazowieckie,2023-08-18 16:40:35,2023-08-24 10:16:03,policja_komenda_powiatowa
9041,Komenda Powiatowa Policji w Krakowie,,,1261,miasto na prawach powiatu,Kraków,Małopolskie,2023-08-18 16:40:36,2023-08-24 10:16:24,policja_komenda_powiatowa
9042,Komenda Powiatowa Policji w Krapkowicach,,,1605,powiat,Krapkowicki,Opolskie,2023-08-18 16:40:37,2023-08-24 10:16:38,policja_komenda_powiatowa
9043,Komenda Powiatowa Policji w Krasnymstawie,,,0606,powiat,Krasnostawski,Lubelskie,2023-08-18 16:40:37,2023-08-24 10:17:06,policja_komenda_powiatowa
9044,Komenda Powiatowa Policji w Kraśniku,,,0607,powiat,Kraśnicki,Lubelskie,2023-08-18 16:40:38,2023-08-24 10:17:21,policja_komenda_powiatowa
9045,Komenda Powiatowa Policji w Krośnie Odrzańskim,,,0802,powiat,Krośnieński,Lubuskie,2023-08-18 16:40:39,2023-08-24 09:53:18,policja_komenda_powiatowa
9046,Komenda Powiatowa Policji w Krotoszynie,,,3012,powiat,Krotoszyński,Wielkopolskie,2023-08-18 16:40:39,2023-08-24 10:16:49,policja_komenda_powiatowa
9047,Komenda Powiatowa Policji w Kutnie,,,1002,powiat,Kutnowski,Łódzkie,2023-08-18 16:40:40,2023-08-24 10:17:34,policja_komenda_powiatowa
9048,Komenda Powiatowa Policji w Kwidzynie,,,2207,powiat,Kwidzyński,Pomorskie,2023-08-18 16:40:40,2023-08-24 10:17:54,policja_komenda_powiatowa
9049,Komenda Powiatowa Policji w Legionowie,,,1408,powiat,Legionowski,Mazowieckie,2023-08-18 16:40:41,2023-08-24 10:18:09,policja_komenda_powiatowa
9050,Komenda Powiatowa Policji w Lesku,,,1821,powiat,Leski,Podkarpackie,2023-08-18 16:40:42,2023-08-24 10:18:23,policja_komenda_powiatowa
9051,Komenda Powiatowa Policji w Leżajsku,,,1808,powiat,Leżajski,Podkarpackie,2023-08-18 16:40:42,2023-08-24 10:18:36,policja_komenda_powiatowa
9052,Komenda Powiatowa Policji w Lęborku,,,2208,powiat,Lęborski,Pomorskie,2023-08-18 16:40:43,2023-08-24 10:18:52,policja_komenda_powiatowa
9053,Komenda Powiatowa Policji w Lidzbarku Warmińskim,,,2809,powiat,Lidzbarski,Warmińsko-Mazurskie,2023-08-18 16:40:43,2023-08-24 10:19:06,policja_komenda_powiatowa
9054,Komenda Powiatowa Policji w Limanowej,,,1207,powiat,Limanowski,Małopolskie,2023-08-18 16:40:44,2023-08-24 10:19:20,policja_komenda_powiatowa
9055,Komenda Powiatowa Policji w Lipnie,,,0408,powiat,Lipnowski,Kujawsko-Pomorskie,2023-08-18 16:40:45,2023-08-24 10:19:35,policja_komenda_powiatowa
9056,Komenda Powiatowa Policji w Lipsku,,,1409,powiat,Lipski,Mazowieckie,2023-08-18 16:40:45,2023-08-24 10:19:48,policja_komenda_powiatowa
9057,Komenda Powiatowa Policji w Lubaczowie,,,1809,powiat,Lubaczowski,Podkarpackie,2023-08-18 16:40:46,2023-08-24 10:20:01,policja_komenda_powiatowa
9058,Komenda Powiatowa Policji w Lubaniu,,,0210,powiat,Lubański,Dolnośląskie,2023-08-18 16:40:47,2023-08-24 10:20:17,policja_komenda_powiatowa
9059,Komenda Powiatowa Policji w Lubartowie,,,0608,powiat,Lubartowski,Lubelskie,2023-08-18 16:40:47,2023-08-24 10:20:29,policja_komenda_powiatowa
9060,Komenda Powiatowa Policji w Lubinie,,,0211,powiat,Lubiński,Dolnośląskie,2023-08-18 16:40:48,2023-08-24 10:20:42,policja_komenda_powiatowa
9061,Komenda Powiatowa Policji w Lublińcu,,,2407,powiat,Lubliniecki,Śląskie,2023-08-18 16:40:49,2023-08-24 10:20:51,policja_komenda_powiatowa
9062,Komenda Powiatowa Policji w Lwówku Śląskim,,,0212,powiat,Lwówecki,Dolnośląskie,2023-08-18 16:40:49,2023-08-24 10:21:01,policja_komenda_powiatowa
9063,Komenda Powiatowa Policji w Łańcucie,,,1810,powiat,Łańcucki,Podkarpackie,2023-08-18 16:40:50,2023-08-24 10:21:10,policja_komenda_powiatowa
9064,Komenda Powiatowa Policji w Łasku,,,1003,powiat,Łaski,Łódzkie,2023-08-18 16:40:51,2023-08-24 10:21:22,policja_komenda_powiatowa
9065,Komenda Powiatowa Policji w Łęcznej,,,0610,powiat,Łęczyński,Lubelskie,2023-08-18 16:40:51,2023-08-24 10:21:32,policja_komenda_powiatowa
9066,Komenda Powiatowa Policji w Łęczycy,,,1004,powiat,Łęczycki,Łódzkie,2023-08-18 16:40:52,2023-08-24 10:21:42,policja_komenda_powiatowa
9067,Komenda Powiatowa Policji w Łobzie,,,3218,powiat,Łobeski,Zachodniopomorskie,2023-08-18 16:40:53,2023-08-24 10:21:53,policja_komenda_powiatowa
9068,Komenda Powiatowa Policji w Łosicach,,,1410,powiat,Łosicki,Mazowieckie,2023-08-18 16:40:53,2023-08-24 10:22:03,policja_komenda_powiatowa
9069,Komenda Powiatowa Policji w Łowiczu,,,1005,powiat,Łowicki,Łódzkie,2023-08-18 16:40:54,2023-08-24 10:22:14,policja_komenda_powiatowa
9070,Komenda Powiatowa Policji w Łukowie,,,0611,powiat,Łukowski,Lubelskie,2023-08-18 16:40:54,2023-08-24 10:22:25,policja_komenda_powiatowa
9071,Komenda Powiatowa Policji w Makowie Mazowieckim,,,1411,powiat,Makowski,Mazowieckie,2023-08-18 16:40:55,2023-08-24 10:22:35,policja_komenda_powiatowa
9072,Komenda Powiatowa Policji w Malborku,,,2209,powiat,Malborski,Pomorskie,2023-08-18 16:40:56,2023-08-24 10:22:45,policja_komenda_powiatowa
9073,Komenda Powiatowa Policji w Miechowie,,,1208,powiat,Miechowski,Małopolskie,2023-08-18 16:40:56,2023-08-24 10:22:58,policja_komenda_powiatowa
9074,Komenda Powiatowa Policji w Mielcu,,,1811,powiat,Mielecki,Podkarpackie,2023-08-18 16:40:57,2023-08-24 10:23:10,policja_komenda_powiatowa
9075,Komenda Powiatowa Policji w Międzychodzie,,,3014,powiat,Międzychodzki,Wielkopolskie,2023-08-18 16:40:57,2023-08-24 10:23:25,policja_komenda_powiatowa
9076,Komenda Powiatowa Policji w Międzyrzeczu,,,0803,powiat,Międzyrzecki,Lubuskie,2023-08-18 16:40:58,2023-08-24 10:23:37,policja_komenda_powiatowa
9077,Komenda Powiatowa Policji w Mikołowie,,,2408,powiat,Mikołowski,Śląskie,2023-08-18 16:40:59,2023-08-24 10:23:49,policja_komenda_powiatowa
9078,Komenda Powiatowa Policji w Miliczu,,,0213,powiat,Milicki,Dolnośląskie,2023-08-18 16:40:59,2023-08-24 10:24:02,policja_komenda_powiatowa
9079,Komenda Powiatowa Policji w Mińsku Mazowieckim,,,1412,powiat,Miński,Mazowieckie,2023-08-18 16:41:00,2023-08-24 10:24:16,policja_komenda_powiatowa
9080,Komenda Powiatowa Policji w Mławie,,,1413,powiat,Mławski,Mazowieckie,2023-08-18 16:41:01,2023-08-24 10:24:27,policja_komenda_powiatowa
9081,Komenda Powiatowa Policji w Mogilnie,,,0409,powiat,Mogileński,Kujawsko-Pomorskie,2023-08-18 16:41:01,2023-08-24 10:24:41,policja_komenda_powiatowa
9082,Komenda Powiatowa Policji w Mońkach,,,2008,powiat,Moniecki,Podlaskie,2023-08-18 16:41:02,2023-08-24 10:24:52,policja_komenda_powiatowa
9083,Komenda Powiatowa Policji w Mrągowie,,,2810,powiat,Mrągowski,Warmińsko-Mazurskie,2023-08-18 16:41:02,2023-08-24 10:25:04,policja_komenda_powiatowa
9084,Komenda Powiatowa Policji w Myszkowie,,,2409,powiat,Myszkowski,Śląskie,2023-08-18 16:41:03,2023-08-24 10:25:14,policja_komenda_powiatowa
9085,Komenda Powiatowa Policji w Myślenicach,,,1209,powiat,Myślenicki,Małopolskie,2023-08-18 16:41:03,2023-08-24 10:25:26,policja_komenda_powiatowa
9086,Komenda Powiatowa Policji w Myśliborzu,,,3210,powiat,Myśliborski,Zachodniopomorskie,2023-08-18 16:41:04,2023-08-24 10:25:37,policja_komenda_powiatowa
9087,Komenda Powiatowa Policji w Nakle nad Notecią,,,0410,powiat,Nakielski,Kujawsko-Pomorskie,2023-08-18 16:41:05,2023-08-24 10:25:49,policja_komenda_powiatowa
9088,Komenda Powiatowa Policji w Namysłowie,,,1606,powiat,Namysłowski,Opolskie,2023-08-18 16:41:05,2023-08-24 10:26:02,policja_komenda_powiatowa
9089,Komenda Powiatowa Policji w Nidzicy,,,2811,powiat,Nidzicki,Warmińsko-Mazurskie,2023-08-18 16:41:06,2023-08-24 10:26:14,policja_komenda_powiatowa
9090,Komenda Powiatowa Policji w Nisku,,,1812,powiat,Niżański,Podkarpackie,2023-08-18 16:41:07,2023-08-24 10:26:27,policja_komenda_powiatowa
9091,Komenda Powiatowa Policji w Nowej Soli,,,0804,powiat,Nowosolski,Lubuskie,2023-08-18 16:41:07,2023-08-24 10:26:38,policja_komenda_powiatowa
9092,Komenda Powiatowa Policji w Nowym Dworze Gdańskim,,,2210,powiat,Nowodworski,Pomorskie,2023-08-18 16:41:08,2023-08-24 10:26:50,policja_komenda_powiatowa
9093,Komenda Powiatowa Policji w Nowym Dworze Mazowieckim,,,1414,powiat,Nowodworski,Mazowieckie,2023-08-18 16:41:08,2023-08-24 10:27:02,policja_komenda_powiatowa
9094,Komenda Powiatowa Policji w Nowym Mieście Lubawskim,,,2812,powiat,Nowomiejski,Warmińsko-Mazurskie,2023-08-18 16:41:09,2023-08-24 10:27:14,policja_komenda_powiatowa
9095,Komenda Powiatowa Policji w Nowym Targu,,,1211,powiat,Nowotarski,Małopolskie,2023-08-18 16:41:10,2023-08-24 10:27:26,policja_komenda_powiatowa
9096,Komenda Powiatowa Policji w Nowym Tomyślu,,,3015,powiat,Nowotomyski,Wielkopolskie,2023-08-18 16:41:10,2023-08-24 10:27:39,policja_komenda_powiatowa
9097,Komenda Powiatowa Policji w Nysie,,,1607,powiat,Nyski,Opolskie,2023-08-18 16:41:11,2023-08-24 10:27:51,policja_komenda_powiatowa
9098,Komenda Powiatowa Policji w Obornikach,,,3016,powiat,Obornicki,Wielkopolskie,2023-08-18 16:41:12,2023-08-24 10:28:05,policja_komenda_powiatowa
9099,Komenda Powiatowa Policji w Olecku,,,2813,powiat,Olecki,Warmińsko-Mazurskie,2023-08-18 16:41:12,2023-08-24 10:28:24,policja_komenda_powiatowa
9100,Komenda Powiatowa Policji w Oleśnicy,,,0214,powiat,Oleśnicki,Dolnośląskie,2023-08-18 16:41:13,2023-08-24 10:28:48,policja_komenda_powiatowa
9101,Komenda Powiatowa Policji w Oleśnie,,,1608,powiat,Oleski,Opolskie,2023-08-18 16:41:14,2023-08-24 10:29:00,policja_komenda_powiatowa
9102,Komenda Powiatowa Policji w Olkuszu,,,1212,powiat,Olkuski,Małopolskie,2023-08-18 16:41:14,2023-08-24 10:29:11,policja_komenda_powiatowa
9103,Komenda Powiatowa Policji w Oławie,,,0215,powiat,Oławski,Dolnośląskie,2023-08-18 16:41:15,2023-08-24 10:29:24,policja_komenda_powiatowa
9104,Komenda Powiatowa Policji w Opatowie,,,2606,powiat,Opatowski,Świętokrzyskie,2023-08-18 16:41:16,2023-08-24 10:29:35,policja_komenda_powiatowa
9105,Komenda Powiatowa Policji w Opocznie,,,1007,powiat,Opoczyński,Łódzkie,2023-08-18 16:41:16,2023-08-24 10:29:47,policja_komenda_powiatowa
9106,Komenda Powiatowa Policji w Opolu Lubelskim,,,0612,powiat,Opolski,Lubelskie,2023-08-18 16:41:17,2023-08-24 10:29:59,policja_komenda_powiatowa
9107,Komenda Powiatowa Policji w Ostrowcu Świętokrzyskim,,,2607,powiat,Ostrowiecki,Świętokrzyskie,2023-08-18 16:41:18,2023-08-24 10:30:11,policja_komenda_powiatowa
9108,Komenda Powiatowa Policji w Ostrowi Mazowieckiej,,,1416,powiat,Ostrowski,Mazowieckie,2023-08-18 16:41:18,2023-08-24 10:30:23,policja_komenda_powiatowa
9109,Komenda Powiatowa Policji w Ostrowie Wielkopolskim,,,3017,powiat,Ostrowski,Wielkopolskie,2023-08-18 16:41:18,2023-08-24 10:30:37,policja_komenda_powiatowa
9110,Komenda Powiatowa Policji w Ostródzie,,,2815,powiat,Ostródzki,Warmińsko-Mazurskie,2023-08-18 16:41:19,2023-08-24 10:30:51,policja_komenda_powiatowa
9111,Komenda Powiatowa Policji w Ostrzeszowie,,,3018,powiat,Ostrzeszowski,Wielkopolskie,2023-08-18 16:41:20,2023-08-24 10:31:15,policja_komenda_powiatowa
9112,Komenda Powiatowa Policji w Oświęcimiu,,,1213,powiat,Oświęcimski,Małopolskie,2023-08-18 16:41:21,2023-08-24 10:31:31,policja_komenda_powiatowa
9113,Komenda Powiatowa Policji w Otwocku,,,1417,powiat,Otwocki,Mazowieckie,2023-08-18 16:41:21,2023-08-24 10:31:43,policja_komenda_powiatowa
