Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38315,Akademia Wymiaru Sprawiedliwości,,381510697,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:31,2024-02-13 10:08:31,służba_więzienna | szkolenia
38054,Areszt Śledczy Częstochowa,,000319842,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-05 13:40:13,2024-02-13 09:13:36,areszt_śledczy | służba_więzienna
38055,Areszt Śledczy Gliwice,,000319859,2466011,gmina miejska,Gliwice,Śląskie,2024-02-05 13:40:14,2024-02-13 09:13:38,areszt_śledczy | służba_więzienna
38057,Areszt Śledczy Krasnystaw,,000320928,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-02-05 13:40:17,2024-02-13 09:13:41,areszt_śledczy | służba_więzienna
38058,Areszt Śledczy Mysłowice,,000319865,2470011,gmina miejska,Mysłowice,Śląskie,2024-02-05 13:40:19,2024-02-13 09:13:43,areszt_śledczy | służba_więzienna
38059,Areszt Śledczy Tarnowskie Góry,,000319888,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-02-05 13:40:20,2024-02-13 09:13:44,areszt_śledczy | służba_więzienna
38060,Areszt Śledczy w Białymstoku,,000319581,2061011,gmina miejska,Białystok,Podlaskie,2024-02-05 13:40:22,2024-02-13 09:13:45,areszt_śledczy | służba_więzienna
4651,Areszt Śledczy w Bydgoszczy,,091393218,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:58:13,2024-02-13 09:13:47,areszt_śledczy | służba_więzienna | szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4653,Areszt Śledczy w Bytomiu,,000319836,2462011,gmina miejska,Bytom,Śląskie,2019-09-27 16:58:14,2024-02-13 09:13:48,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna
38061,Areszt Śledczy w Dzierżoniowie,,000320615,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-02-05 13:40:26,2024-02-13 09:13:49,areszt_śledczy | służba_więzienna
38062,Areszt Śledczy w Elblągu,,000319730,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-02-05 13:40:28,2024-02-13 09:13:51,areszt_śledczy | służba_więzienna
4659,Areszt Śledczy w Gdańsku,,000626490,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:58:21,2024-02-13 09:13:52,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/pielęgniarstwo zachowawcze | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją
38063,Areszt Śledczy w Grójcu,,000320756,1406054,miasto,Grójec,Mazowieckie,2024-02-05 13:40:31,2024-02-13 09:13:54,areszt_śledczy | służba_więzienna
38064,Areszt Śledczy w Hajnówce,,001252057,2005011,gmina miejska,Hajnówka,Podlaskie,2024-02-05 13:40:32,2024-02-13 09:13:55,areszt_śledczy | służba_więzienna
38065,Areszt Śledczy w Jeleniej Górze,,000320621,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-02-05 13:40:33,2024-02-13 09:13:57,areszt_śledczy | służba_więzienna
38066,Areszt Śledczy w Kielcach,,000319902,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-05 13:40:35,2024-02-13 09:13:58,areszt_śledczy | służba_więzienna
38067,Areszt Śledczy w Koszalinie,,000590438,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-05 13:40:36,2024-02-13 09:14:00,areszt_śledczy | służba_więzienna
4655,Areszt Śledczy w Krakowie,,351141869,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-09-27 16:58:16,2024-02-13 09:14:01,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
38069,Areszt Śledczy w Lublinie,,000590444,0663011,gmina miejska,Lublin,Lubelskie,2024-02-05 13:40:41,2024-02-13 09:14:04,areszt_śledczy | służba_więzienna
38068,Areszt Śledczy w Łodzi,,000590409,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-05 13:40:40,2024-02-13 09:14:02,areszt_śledczy | służba_więzienna
38070,Areszt Śledczy w Międzyrzeczu,,000320710,0803024,miasto,Międzyrzecz,Lubuskie,2024-02-05 13:40:42,2024-02-13 09:14:05,areszt_śledczy | służba_więzienna
38071,Areszt Śledczy w Olsztynie,,000590450,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-05 13:40:43,2024-02-13 09:14:07,areszt_śledczy | służba_więzienna
38072,Areszt Śledczy w Opolu,,000599132,1661011,gmina miejska,Opole,Opolskie,2024-02-05 13:40:45,2024-02-13 09:14:08,areszt_śledczy | służba_więzienna
38073,Areszt Śledczy w Ostrowie Wielkopolskim,,000320325,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-02-05 13:40:46,2024-02-13 09:14:09,areszt_śledczy | służba_więzienna
38074,Areszt Śledczy w Piotrkowie Trybunalskim,,000320101,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-02-05 13:40:47,2024-02-13 09:14:10,areszt_śledczy | służba_więzienna
4658,Areszt Śledczy w Poznaniu,,000590415,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-09-27 16:58:20,2024-02-13 09:14:12,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją
37908,Areszt Śledczy w Radomiu,,000320822,1463011,gmina miejska,Radom,Mazowieckie,2024-02-02 13:39:41,2024-02-13 09:14:13,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/farmakologia kliniczna | szpitale/medycyna sądowa
38075,Areszt Śledczy w Słupsku,,000319954,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-05 13:40:52,2024-02-13 09:14:14,areszt_śledczy | służba_więzienna
38076,Areszt Śledczy w Sosnowcu,,000319871,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-05 13:40:53,2024-02-13 09:14:16,areszt_śledczy | służba_więzienna
38077,Areszt Śledczy w Starogardzie Gdańskim,,000319718,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-02-05 13:40:55,2024-02-13 09:14:17,areszt_śledczy | służba_więzienna
38078,Areszt Śledczy w Suwałkach,,000319598,2063011,gmina miejska,Suwałki,Podlaskie,2024-02-05 13:40:55,2024-02-13 09:14:19,areszt_śledczy | służba_więzienna
38079,Areszt Śledczy w Świdnicy,,000320644,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-02-05 13:40:57,2024-02-13 09:14:20,areszt_śledczy | służba_więzienna
38080,Areszt Śledczy w Warszawie – Białołęce,,000320495,1465038,dzielnica,Białołęka,Mazowieckie,2024-02-05 13:40:59,2024-02-13 09:14:21,areszt_śledczy | służba_więzienna
38081,Areszt Śledczy w Warszawie-Grochowie,,000321247,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-02-05 13:41:00,2024-02-13 09:14:23,areszt_śledczy | służba_więzienna
38082,Areszt Śledczy w Warszawie-Służewcu,,000320489,1465138,dzielnica,Ursynów,Mazowieckie,2024-02-05 13:41:02,2024-02-13 09:14:25,areszt_śledczy | służba_więzienna
38083,Areszt Śledczy w Wejherowie,,001093200,2215031,gmina miejska,Wejherowo,Pomorskie,2024-02-05 13:41:03,2024-02-13 09:14:26,areszt_śledczy | służba_więzienna
38084,Areszt Śledczy w Zielonej Górze,,000320667,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-02-05 13:41:04,2024-02-13 09:14:28,areszt_śledczy | służba_więzienna
4664,Areszt Śledczy we Wrocławiu,,000320609,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2019-09-27 16:58:25,2024-02-13 09:14:29,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/neurologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją
38299,Biuro Dyrektora Generalnego Służby Więziennej,,000319167,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:06,2024-04-25 14:19:06,organ_centralny | służba_więzienna
38311,Centralny Ośrodek Szkolenia Służby Więziennej w Kulach,,000675181,2406072,gmina wiejska,Popów,Śląskie,2024-02-13 10:08:25,2024-02-13 10:08:25,organ_centralny | służba_więzienna | szkolenia
38300,Inspektorat Wewnętrzny Służby Więziennej,,523683830,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:07,2024-02-13 10:08:07,organ_centralny | służba_więzienna
38301,Okręgowy Inspektorat Służby Więziennej w Bydgoszczy,,091393201,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-13 10:08:08,2024-02-13 10:08:08,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38056,Okręgowy Inspektorat Służby Więziennej w Katowicach,,271518066,2469011,gmina miejska,Katowice,Śląskie,2024-02-05 13:40:16,2024-02-13 10:08:10,areszt_śledczy | okręgowy_inspektorat_służby_więziennej | służba_więzienna
38302,Okręgowy Inspektorat Służby Więziennej w Koszalinie,,330468466,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-13 10:08:11,2024-02-13 10:08:11,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38303,Okręgowy Inspektorat Służby Więziennej w Krakowie,,351141846,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-02-13 10:08:12,2024-02-13 10:08:12,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38304,Okręgowy Inspektorat Służby Więziennej w Lublinie,,430719876,0663011,gmina miejska,Lublin,Lubelskie,2024-02-13 10:08:13,2024-02-13 10:08:13,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38305,Okręgowy Inspektorat Służby Więziennej w Łodzi,,471403954,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-13 10:08:15,2024-02-13 10:08:15,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38306,Okręgowy Inspektorat Służby Więziennej w Olsztynie,,510446801,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-13 10:08:17,2024-02-13 10:08:17,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38307,Okręgowy Inspektorat Służby Więziennej w Opolu,,531156202,1661011,gmina miejska,Opole,Opolskie,2024-02-13 10:08:18,2024-02-13 10:08:18,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38308,Okręgowy Inspektorat Służby Więziennej w Poznaniu,,630750549,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-02-13 10:08:20,2024-02-13 10:08:20,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38309,Okręgowy Inspektorat Służby Więziennej w Rzeszowie,,690418506,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-13 10:08:22,2024-02-13 10:08:22,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38310,Okręgowy Inspektorat Służby Więziennej w Warszawie,,012130696,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:23,2024-02-13 10:08:23,okręgowy_inspektorat_służby_więziennej | służba_więzienna
38314,Ośrodek Szkolenia Służby Więziennej w Olszanicy,,384899520,1821042,gmina wiejska,Olszanica,Podkarpackie,2024-02-13 10:08:29,2024-02-13 10:08:29,służba_więzienna | szkolenia
38313,Ośrodek Szkolenia Służby Więziennej w Popowie,,000320526,1435042,gmina wiejska,Somianka,Mazowieckie,2024-02-13 10:08:28,2024-02-13 10:08:28,służba_więzienna | szkolenia
38312,Ośrodek Szkolenia Służby Więziennej w Suchej,,000821091,0416042,gmina wiejska,Lubiewo,Kujawsko-Pomorskie,2024-02-13 10:08:26,2024-02-13 10:08:26,służba_więzienna | szkolenia
38085,Zakład Karny Cieszyn,,000319776,2403011,gmina miejska,Cieszyn,Śląskie,2024-02-05 13:41:06,2024-02-13 09:14:31,służba_więzienna | zakład_karny
4654,Zakład Karny Czarne,,000319925,2203024,miasto,Czarne,Pomorskie,2019-09-27 16:58:15,2024-02-13 09:14:32,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | zakład_karny
38086,Zakład Karny Czerwony Bór,,451095215,2014052,gmina wiejska,Zambrów,Podlaskie,2024-02-05 13:41:09,2024-02-13 09:14:33,służba_więzienna | zakład_karny
38087,Zakład Karny Herby,,001419511,2407042,gmina wiejska,Herby,Śląskie,2024-02-05 13:41:11,2024-02-13 09:14:34,służba_więzienna | zakład_karny
38088,Zakład Karny Nr 1 w Grudziądzu,,000319641,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-02-05 13:41:12,2024-02-13 09:14:36,służba_więzienna | zakład_karny
37862,Zakład Karny Nr 1 w Łodzi,,000320064,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-02-02 13:36:15,2024-02-13 09:14:37,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna ratunkowa | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo internistyczne | szpitale/pielęgniarstwo zachowawcze | szpitale/psychiatria | szpitale/rehabilitacja medyczna | szpitale/toksykologia | zakład_karny
38089,Zakład Karny Nr 1 w Strzelcach Opolskich,,000320236,1611054,miasto,Strzelce Opolskie,Opolskie,2024-02-05 13:41:15,2024-02-13 09:14:39,służba_więzienna | zakład_karny
4569,Zakład Karny Nr 1 we Wrocławiu,,000320549,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2019-09-27 16:56:59,2024-02-13 09:14:40,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/neurologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | zakład_karny
38090,Zakład Karny Racibórz,,000320213,2411011,gmina miejska,Racibórz,Śląskie,2024-02-05 13:41:18,2024-02-13 09:14:41,służba_więzienna | zakład_karny
38091,Zakład Karny Stare Borne,,000320986,3209035,obszar wiejski,Bobolice,Zachodniopomorskie,2024-02-05 13:41:20,2024-02-13 09:14:43,służba_więzienna | zakład_karny
4652,Zakład Karny w Barczewie,,000320153,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2019-09-27 16:58:14,2024-02-13 09:14:44,służba_więzienna | szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | zakład_karny
38092,Zakład Karny w Białej Podlaskiej,,000320905,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-02-05 13:41:24,2024-02-13 09:14:45,służba_więzienna | zakład_karny
38093,Zakład Karny w Brzegu,,000320199,1601011,gmina miejska,Brzeg,Opolskie,2024-02-05 13:41:25,2024-02-13 09:14:47,służba_więzienna | zakład_karny
38094,Zakład Karny w Chełmie,,000320041,0662011,gmina miejska,Chełm,Lubelskie,2024-02-05 13:41:27,2024-02-13 09:14:48,służba_więzienna | zakład_karny
38095,Zakład Karny w Dębicy,,000782959,1803011,gmina miejska,Dębica,Podkarpackie,2024-02-05 13:41:28,2024-02-13 09:14:49,służba_więzienna | zakład_karny
38096,Zakład Karny w Dublinach,,280351604,2808045,obszar wiejski,Korsze,Warmińsko-Mazurskie,2024-02-05 13:41:30,2024-02-13 09:14:51,służba_więzienna | zakład_karny
38097,Zakład Karny w Garbalinie,,000321230,1004052,gmina wiejska,Łęczyca,Łódzkie,2024-02-05 13:41:31,2024-02-13 09:14:52,służba_więzienna | zakład_karny
38098,Zakład Karny w Gębarzewie,,000791131,3003025,obszar wiejski,Czerniejewo,Wielkopolskie,2024-02-05 13:41:32,2024-02-13 09:14:54,służba_więzienna | zakład_karny
38099,Zakład Karny w Głogowie,,000320673,0203011,gmina miejska,Głogów,Dolnośląskie,2024-02-05 13:41:33,2024-02-13 09:14:55,służba_więzienna | zakład_karny
38100,Zakład Karny w Głubczycach,,000320839,1602034,miasto,Głubczyce,Opolskie,2024-02-05 13:41:34,2024-02-13 09:14:56,służba_więzienna | zakład_karny
38101,Zakład Karny w Goleniowie,,000320408,3204024,miasto,Goleniów,Zachodniopomorskie,2024-02-05 13:41:36,2024-02-13 09:14:58,służba_więzienna | zakład_karny
38102,Zakład Karny w Gorzowie Wielkopolskim,,000320696,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-02-05 13:41:38,2024-02-13 09:14:59,służba_więzienna | zakład_karny
38103,Zakład Karny w Hrubieszowie,,000320911,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-02-05 13:41:39,2024-02-13 09:15:00,służba_więzienna | zakład_karny
38104,Zakład Karny w Iławie,,000320147,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-02-05 13:41:40,2024-02-13 09:15:01,służba_więzienna | zakład_karny
38105,Zakład Karny w Inowrocławiu,,341562768,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-02-05 13:41:42,2024-02-13 09:15:04,służba_więzienna | zakład_karny
38107,Zakład Karny w Jastrzębiu-Zdroju,,000319807,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-02-05 13:41:45,2024-02-13 09:15:06,służba_więzienna | zakład_karny
38106,Zakład Karny w Jaśle,,001271178,1805042,gmina wiejska,Jasło,Podkarpackie,2024-02-05 13:41:43,2024-02-13 09:15:04,służba_więzienna | zakład_karny
38108,Zakład Karny w Kamińsku,,000320124,2801052,gmina wiejska,Górowo Iławeckie,Warmińsko-Mazurskie,2024-02-05 13:41:46,2024-02-13 09:15:07,służba_więzienna | zakład_karny
38110,Zakład Karny w Kluczborku,,000321000,1604024,miasto,Kluczbork,Opolskie,2024-02-05 13:41:49,2024-02-13 09:15:10,służba_więzienna | zakład_karny
38109,Zakład Karny w Kłodzku,,000320561,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-02-05 13:41:47,2024-02-13 09:15:08,służba_więzienna | zakład_karny
38111,Zakład Karny w Koronowie,,000319629,0403044,miasto,Koronowo,Kujawsko-Pomorskie,2024-02-05 13:41:50,2024-02-13 09:15:11,służba_więzienna | zakład_karny
38112,Zakład Karny w Krzywańcu,,000320704,0809055,obszar wiejski,Nowogród Bobrzański,Lubuskie,2024-02-05 13:41:52,2024-02-13 09:15:12,służba_więzienna | zakład_karny
38113,Zakład Karny w Kwidzynie,,000649025,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-02-05 13:41:53,2024-02-13 09:15:13,służba_więzienna | zakład_karny
38114,Zakład Karny w Łowiczu,,000782942,1005011,gmina miejska,Łowicz,Łódzkie,2024-02-05 13:41:55,2024-02-13 09:15:15,służba_więzienna | zakład_karny
38115,Zakład Karny w Łupkowie,,000321106,1817042,gmina wiejska,Komańcza,Podkarpackie,2024-02-05 13:41:56,2024-02-13 09:15:16,służba_więzienna | zakład_karny
38116,Zakład Karny w Nowogardzie,,000320414,3204044,miasto,Nowogard,Zachodniopomorskie,2024-02-05 13:41:58,2024-02-13 09:15:17,służba_więzienna | zakład_karny
38117,Zakład Karny w Nowym Sączu,,000319990,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-02-05 13:41:59,2024-02-13 09:15:19,służba_więzienna | zakład_karny
38118,Zakład Karny w Nowym Wiśniczu,,000319983,1201065,obszar wiejski,Nowy Wiśnicz,Małopolskie,2024-02-05 13:42:01,2024-02-13 09:15:20,służba_więzienna | zakład_karny
38119,Zakład Karny w Nysie,,000320207,1607054,miasto,Nysa,Opolskie,2024-02-05 13:42:02,2024-02-13 09:15:22,służba_więzienna | zakład_karny
38120,Zakład Karny w Opolu Lubelskim,,060397166,0612054,miasto,Opole Lubelskie,Lubelskie,2024-02-05 13:42:03,2024-02-13 09:15:23,służba_więzienna | zakład_karny
38121,Zakład Karny w Pińczowie,,000320816,2608044,miasto,Pińczów,Świętokrzyskie,2024-02-05 13:42:05,2024-02-13 09:15:24,służba_więzienna | zakład_karny
38122,Zakład Karny w Płocku,,000320466,1462011,gmina miejska,Płock,Mazowieckie,2024-02-05 13:42:06,2024-02-13 09:15:26,służba_więzienna | zakład_karny
4649,Zakład Karny w Potulicach,,000319635,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2019-09-27 16:58:11,2024-02-13 09:15:27,służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | zakład_karny
38123,Zakład Karny w Przemyślu,,000320360,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-02-05 13:42:09,2024-02-13 09:15:28,służba_więzienna | zakład_karny
38124,Zakład Karny w Przytułach Starych,,146283080,1415102,gmina wiejska,Rzekuń,Mazowieckie,2024-02-05 13:42:10,2024-02-13 09:15:29,służba_więzienna | zakład_karny
38125,Zakład Karny w Rawiczu,,000320294,3022054,miasto,Rawicz,Wielkopolskie,2024-02-05 13:42:12,2024-02-13 09:15:31,służba_więzienna | zakład_karny
38126,Zakład Karny w Rzeszowie,,000590467,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-05 13:42:13,2024-02-13 09:15:34,służba_więzienna | zakład_karny
38127,Zakład Karny w Siedlcach,,000320472,1464011,gmina miejska,Siedlce,Mazowieckie,2024-02-05 13:42:14,2024-02-13 09:15:35,służba_więzienna | zakład_karny
38128,Zakład Karny w Sieradzu,,000320087,1014011,gmina miejska,Sieradz,Łódzkie,2024-02-05 13:42:15,2024-02-13 09:15:37,służba_więzienna | zakład_karny
38129,Zakład Karny w Strzelinie,,000835450,0217044,miasto,Strzelin,Dolnośląskie,2024-02-05 13:42:17,2024-02-13 09:15:38,służba_więzienna | zakład_karny
38130,Zakład Karny w Sztumie,,000319724,2216054,miasto,Sztum,Pomorskie,2024-02-05 13:42:18,2024-02-13 09:15:39,służba_więzienna | zakład_karny
38131,Zakład Karny w Tarnowie,,000320006,1263011,gmina miejska,Tarnów,Małopolskie,2024-02-05 13:42:19,2024-02-13 09:15:43,służba_więzienna | zakład_karny
38132,Zakład Karny w Trzebini,,000782913,1203054,miasto,Trzebinia,Małopolskie,2024-02-05 13:42:21,2024-02-13 09:15:44,służba_więzienna | zakład_karny
38133,Zakład Karny w Uhercach Mineralnych,,000321081,1821042,gmina wiejska,Olszanica,Podkarpackie,2024-02-05 13:42:22,2024-02-13 09:15:46,służba_więzienna | zakład_karny
38134,Zakład Karny w Wadowicach,,000320029,1218094,miasto,Wadowice,Małopolskie,2024-02-05 13:42:23,2024-02-13 09:15:47,służba_więzienna | zakład_karny
38135,Zakład Karny w Wołowie,,000320584,0222034,miasto,Wołów,Dolnośląskie,2024-02-05 13:42:25,2024-02-13 09:15:49,służba_więzienna | zakład_karny
38136,Zakład Karny w Zamościu,,000654606,0664011,gmina miejska,Zamość,Lubelskie,2024-02-05 13:42:26,2024-02-13 09:15:50,służba_więzienna | zakład_karny
38137,Zakład Karny w Zarębie,,000321017,0210072,gmina wiejska,Siekierczyn,Dolnośląskie,2024-02-05 13:42:28,2024-02-13 09:15:51,służba_więzienna | zakład_karny
38138,Zakład Karny w Żytkowicach,,001038200,1407012,gmina wiejska,Garbatka-Letnisko,Mazowieckie,2024-02-05 13:42:29,2024-02-13 09:15:52,służba_więzienna | zakład_karny
38139,Zakład Karny we Włocławku,,000319687,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-02-05 13:42:30,2024-02-13 09:15:54,służba_więzienna | zakład_karny
38140,Zakład Karny we Włodawie,,000320934,0619011,gmina miejska,Włodawa,Lubelskie,2024-02-05 13:42:32,2024-02-13 09:15:56,służba_więzienna | zakład_karny
38141,Zakład Karny we Wronkach,,000320302,3024084,miasto,Wronki,Wielkopolskie,2024-02-05 13:42:33,2024-02-13 09:15:58,służba_więzienna | zakład_karny
38142,Zakład Karny Wierzchowo,,000601969,3203052,gmina wiejska,Wierzchowo,Zachodniopomorskie,2024-02-05 13:42:34,2024-02-13 09:15:59,służba_więzienna | zakład_karny
38143,Zakład Karny Wojkowice,,000319760,2401031,gmina miejska,Wojkowice,Śląskie,2024-02-05 13:42:36,2024-02-13 09:16:00,służba_więzienna | zakład_karny
