Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2881,Dyrekcja Generalna Lasów Państwowych,,00011577200000,1465068,dzielnica,Ochota,Mazowieckie,2017-08-22 17:35:16,2017-08-23 15:12:38,Lasy Państwowe
2931,Nadleśnictwo Andrychów,,07100194900000,1218014,miasto,Andrychów,Małopolskie,2017-08-22 17:49:03,2017-08-23 15:13:45,Lasy Państwowe | nadleśnictwa
3115,Nadleśnictwo Antonin,,25002730100000,3017052,gmina wiejska,Przygodzice,Wielkopolskie,2017-08-22 17:51:44,2017-08-23 15:18:17,Lasy Państwowe | nadleśnictwa
2883,Nadleśnictwo Augustów,,79001121000000,2001011,gmina miejska,Augustów,Podlaskie,2017-08-22 17:48:24,2017-08-23 15:12:40,Lasy Państwowe | nadleśnictwa
3308,Nadleśnictwo Babimost,,97004030400000,0809014,miasto,Babimost,Lubuskie,2017-08-22 17:54:43,2017-08-23 15:22:42,Lasy Państwowe | nadleśnictwa
3116,Nadleśnictwo Babki,,63001552500000,3021105,obszar wiejski,Mosina,Wielkopolskie,2017-08-22 17:51:45,2017-08-23 15:18:18,Lasy Państwowe | nadleśnictwa
2987,Nadleśnictwo Baligród,,37001447800000,1821012,gmina wiejska,Baligród,Podkarpackie,2017-08-22 17:49:55,2017-08-23 15:15:07,Lasy Państwowe | nadleśnictwa
3274,Nadleśnictwo Bardo Śląskie,,93102387100000,0224014,miasto,Bardo,Dolnośląskie,2017-08-22 17:54:10,2017-08-23 15:21:55,Lasy Państwowe | nadleśnictwa
3164,Nadleśnictwo Barlinek,,81053898800000,3210014,miasto,Barlinek,Zachodniopomorskie,2017-08-22 17:52:32,2017-08-23 15:19:28,Lasy Państwowe | nadleśnictwa
3060,Nadleśnictwo Bartoszyce,,51002425300000,2801032,gmina wiejska,Bartoszyce,Warmińsko-Mazurskie,2017-08-22 17:50:58,2017-08-23 15:16:58,Lasy Państwowe | nadleśnictwa
3140,Nadleśnictwo Barycz,,67008053700000,2605035,obszar wiejski,Końskie,Świętokrzyskie,2017-08-22 17:52:07,2017-08-23 15:18:53,Lasy Państwowe | nadleśnictwa
3040,Nadleśnictwo Bełchatów,,59001919800000,1001011,gmina miejska,Bełchatów,Łódzkie,2017-08-22 17:50:42,2017-08-23 15:16:31,Lasy Państwowe | nadleśnictwa
