Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38085,Zakład Karny Cieszyn,,000319776,2403011,gmina miejska,Cieszyn,Śląskie,2024-02-05 13:41:06,2024-02-13 09:14:31,służba_więzienna | zakład_karny
4654,Zakład Karny Czarne,,000319925,2203024,miasto,Czarne,Pomorskie,2019-09-27 16:58:15,2024-02-13 09:14:32,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | zakład_karny
38086,Zakład Karny Czerwony Bór,,451095215,2014052,gmina wiejska,Zambrów,Podlaskie,2024-02-05 13:41:09,2024-02-13 09:14:33,służba_więzienna | zakład_karny
38087,Zakład Karny Herby,,001419511,2407042,gmina wiejska,Herby,Śląskie,2024-02-05 13:41:11,2024-02-13 09:14:34,służba_więzienna | zakład_karny
38088,Zakład Karny Nr 1 w Grudziądzu,,000319641,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-02-05 13:41:12,2024-02-13 09:14:36,służba_więzienna | zakład_karny
37862,Zakład Karny Nr 1 w Łodzi,,000320064,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-02-02 13:36:15,2024-02-13 09:14:37,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna ratunkowa | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo internistyczne | szpitale/pielęgniarstwo zachowawcze | szpitale/psychiatria | szpitale/rehabilitacja medyczna | szpitale/toksykologia | zakład_karny
38089,Zakład Karny Nr 1 w Strzelcach Opolskich,,000320236,1611054,miasto,Strzelce Opolskie,Opolskie,2024-02-05 13:41:15,2024-02-13 09:14:39,służba_więzienna | zakład_karny
4569,Zakład Karny Nr 1 we Wrocławiu,,000320549,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2019-09-27 16:56:59,2024-02-13 09:14:40,służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/neurologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia | zakład_karny
38090,Zakład Karny Racibórz,,000320213,2411011,gmina miejska,Racibórz,Śląskie,2024-02-05 13:41:18,2024-02-13 09:14:41,służba_więzienna | zakład_karny
38091,Zakład Karny Stare Borne,,000320986,3209035,obszar wiejski,Bobolice,Zachodniopomorskie,2024-02-05 13:41:20,2024-02-13 09:14:43,służba_więzienna | zakład_karny
4652,Zakład Karny w Barczewie,,000320153,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2019-09-27 16:58:14,2024-02-13 09:14:44,służba_więzienna | szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | zakład_karny
38092,Zakład Karny w Białej Podlaskiej,,000320905,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-02-05 13:41:24,2024-02-13 09:14:45,służba_więzienna | zakład_karny
38093,Zakład Karny w Brzegu,,000320199,1601011,gmina miejska,Brzeg,Opolskie,2024-02-05 13:41:25,2024-02-13 09:14:47,służba_więzienna | zakład_karny
38094,Zakład Karny w Chełmie,,000320041,0662011,gmina miejska,Chełm,Lubelskie,2024-02-05 13:41:27,2024-02-13 09:14:48,służba_więzienna | zakład_karny
38095,Zakład Karny w Dębicy,,000782959,1803011,gmina miejska,Dębica,Podkarpackie,2024-02-05 13:41:28,2024-02-13 09:14:49,służba_więzienna | zakład_karny
38096,Zakład Karny w Dublinach,,280351604,2808045,obszar wiejski,Korsze,Warmińsko-Mazurskie,2024-02-05 13:41:30,2024-02-13 09:14:51,służba_więzienna | zakład_karny
38097,Zakład Karny w Garbalinie,,000321230,1004052,gmina wiejska,Łęczyca,Łódzkie,2024-02-05 13:41:31,2024-02-13 09:14:52,służba_więzienna | zakład_karny
38098,Zakład Karny w Gębarzewie,,000791131,3003025,obszar wiejski,Czerniejewo,Wielkopolskie,2024-02-05 13:41:32,2024-02-13 09:14:54,służba_więzienna | zakład_karny
38099,Zakład Karny w Głogowie,,000320673,0203011,gmina miejska,Głogów,Dolnośląskie,2024-02-05 13:41:33,2024-02-13 09:14:55,służba_więzienna | zakład_karny
38100,Zakład Karny w Głubczycach,,000320839,1602034,miasto,Głubczyce,Opolskie,2024-02-05 13:41:34,2024-02-13 09:14:56,służba_więzienna | zakład_karny
38101,Zakład Karny w Goleniowie,,000320408,3204024,miasto,Goleniów,Zachodniopomorskie,2024-02-05 13:41:36,2024-02-13 09:14:58,służba_więzienna | zakład_karny
38102,Zakład Karny w Gorzowie Wielkopolskim,,000320696,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-02-05 13:41:38,2024-02-13 09:14:59,służba_więzienna | zakład_karny
38103,Zakład Karny w Hrubieszowie,,000320911,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-02-05 13:41:39,2024-02-13 09:15:00,służba_więzienna | zakład_karny
38104,Zakład Karny w Iławie,,000320147,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-02-05 13:41:40,2024-02-13 09:15:01,służba_więzienna | zakład_karny
38105,Zakład Karny w Inowrocławiu,,341562768,0407011,gmina miejska,Inowrocław,Kujawsko-Pomorskie,2024-02-05 13:41:42,2024-02-13 09:15:04,służba_więzienna | zakład_karny
38107,Zakład Karny w Jastrzębiu-Zdroju,,000319807,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-02-05 13:41:45,2024-02-13 09:15:06,służba_więzienna | zakład_karny
38106,Zakład Karny w Jaśle,,001271178,1805042,gmina wiejska,Jasło,Podkarpackie,2024-02-05 13:41:43,2024-02-13 09:15:04,służba_więzienna | zakład_karny
38108,Zakład Karny w Kamińsku,,000320124,2801052,gmina wiejska,Górowo Iławeckie,Warmińsko-Mazurskie,2024-02-05 13:41:46,2024-02-13 09:15:07,służba_więzienna | zakład_karny
38110,Zakład Karny w Kluczborku,,000321000,1604024,miasto,Kluczbork,Opolskie,2024-02-05 13:41:49,2024-02-13 09:15:10,służba_więzienna | zakład_karny
38109,Zakład Karny w Kłodzku,,000320561,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-02-05 13:41:47,2024-02-13 09:15:08,służba_więzienna | zakład_karny
38111,Zakład Karny w Koronowie,,000319629,0403044,miasto,Koronowo,Kujawsko-Pomorskie,2024-02-05 13:41:50,2024-02-13 09:15:11,służba_więzienna | zakład_karny
38112,Zakład Karny w Krzywańcu,,000320704,0809055,obszar wiejski,Nowogród Bobrzański,Lubuskie,2024-02-05 13:41:52,2024-02-13 09:15:12,służba_więzienna | zakład_karny
38113,Zakład Karny w Kwidzynie,,000649025,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-02-05 13:41:53,2024-02-13 09:15:13,służba_więzienna | zakład_karny
38114,Zakład Karny w Łowiczu,,000782942,1005011,gmina miejska,Łowicz,Łódzkie,2024-02-05 13:41:55,2024-02-13 09:15:15,służba_więzienna | zakład_karny
38115,Zakład Karny w Łupkowie,,000321106,1817042,gmina wiejska,Komańcza,Podkarpackie,2024-02-05 13:41:56,2024-02-13 09:15:16,służba_więzienna | zakład_karny
38116,Zakład Karny w Nowogardzie,,000320414,3204044,miasto,Nowogard,Zachodniopomorskie,2024-02-05 13:41:58,2024-02-13 09:15:17,służba_więzienna | zakład_karny
38117,Zakład Karny w Nowym Sączu,,000319990,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-02-05 13:41:59,2024-02-13 09:15:19,służba_więzienna | zakład_karny
38118,Zakład Karny w Nowym Wiśniczu,,000319983,1201065,obszar wiejski,Nowy Wiśnicz,Małopolskie,2024-02-05 13:42:01,2024-02-13 09:15:20,służba_więzienna | zakład_karny
38119,Zakład Karny w Nysie,,000320207,1607054,miasto,Nysa,Opolskie,2024-02-05 13:42:02,2024-02-13 09:15:22,służba_więzienna | zakład_karny
38120,Zakład Karny w Opolu Lubelskim,,060397166,0612054,miasto,Opole Lubelskie,Lubelskie,2024-02-05 13:42:03,2024-02-13 09:15:23,służba_więzienna | zakład_karny
38121,Zakład Karny w Pińczowie,,000320816,2608044,miasto,Pińczów,Świętokrzyskie,2024-02-05 13:42:05,2024-02-13 09:15:24,służba_więzienna | zakład_karny
38122,Zakład Karny w Płocku,,000320466,1462011,gmina miejska,Płock,Mazowieckie,2024-02-05 13:42:06,2024-02-13 09:15:26,służba_więzienna | zakład_karny
4649,Zakład Karny w Potulicach,,000319635,0410035,obszar wiejski,Nakło Nad Notecią,Kujawsko-Pomorskie,2019-09-27 16:58:11,2024-02-13 09:15:27,służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | zakład_karny
38123,Zakład Karny w Przemyślu,,000320360,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-02-05 13:42:09,2024-02-13 09:15:28,służba_więzienna | zakład_karny
38124,Zakład Karny w Przytułach Starych,,146283080,1415102,gmina wiejska,Rzekuń,Mazowieckie,2024-02-05 13:42:10,2024-02-13 09:15:29,służba_więzienna | zakład_karny
38125,Zakład Karny w Rawiczu,,000320294,3022054,miasto,Rawicz,Wielkopolskie,2024-02-05 13:42:12,2024-02-13 09:15:31,służba_więzienna | zakład_karny
38126,Zakład Karny w Rzeszowie,,000590467,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-05 13:42:13,2024-02-13 09:15:34,służba_więzienna | zakład_karny
38127,Zakład Karny w Siedlcach,,000320472,1464011,gmina miejska,Siedlce,Mazowieckie,2024-02-05 13:42:14,2024-02-13 09:15:35,służba_więzienna | zakład_karny
38128,Zakład Karny w Sieradzu,,000320087,1014011,gmina miejska,Sieradz,Łódzkie,2024-02-05 13:42:15,2024-02-13 09:15:37,służba_więzienna | zakład_karny
38129,Zakład Karny w Strzelinie,,000835450,0217044,miasto,Strzelin,Dolnośląskie,2024-02-05 13:42:17,2024-02-13 09:15:38,służba_więzienna | zakład_karny
38130,Zakład Karny w Sztumie,,000319724,2216054,miasto,Sztum,Pomorskie,2024-02-05 13:42:18,2024-02-13 09:15:39,służba_więzienna | zakład_karny
38131,Zakład Karny w Tarnowie,,000320006,1263011,gmina miejska,Tarnów,Małopolskie,2024-02-05 13:42:19,2024-02-13 09:15:43,służba_więzienna | zakład_karny
38132,Zakład Karny w Trzebini,,000782913,1203054,miasto,Trzebinia,Małopolskie,2024-02-05 13:42:21,2024-02-13 09:15:44,służba_więzienna | zakład_karny
38133,Zakład Karny w Uhercach Mineralnych,,000321081,1821042,gmina wiejska,Olszanica,Podkarpackie,2024-02-05 13:42:22,2024-02-13 09:15:46,służba_więzienna | zakład_karny
38134,Zakład Karny w Wadowicach,,000320029,1218094,miasto,Wadowice,Małopolskie,2024-02-05 13:42:23,2024-02-13 09:15:47,służba_więzienna | zakład_karny
38135,Zakład Karny w Wołowie,,000320584,0222034,miasto,Wołów,Dolnośląskie,2024-02-05 13:42:25,2024-02-13 09:15:49,służba_więzienna | zakład_karny
38136,Zakład Karny w Zamościu,,000654606,0664011,gmina miejska,Zamość,Lubelskie,2024-02-05 13:42:26,2024-02-13 09:15:50,służba_więzienna | zakład_karny
38137,Zakład Karny w Zarębie,,000321017,0210072,gmina wiejska,Siekierczyn,Dolnośląskie,2024-02-05 13:42:28,2024-02-13 09:15:51,służba_więzienna | zakład_karny
38138,Zakład Karny w Żytkowicach,,001038200,1407012,gmina wiejska,Garbatka-Letnisko,Mazowieckie,2024-02-05 13:42:29,2024-02-13 09:15:52,służba_więzienna | zakład_karny
38139,Zakład Karny we Włocławku,,000319687,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-02-05 13:42:30,2024-02-13 09:15:54,służba_więzienna | zakład_karny
38140,Zakład Karny we Włodawie,,000320934,0619011,gmina miejska,Włodawa,Lubelskie,2024-02-05 13:42:32,2024-02-13 09:15:56,służba_więzienna | zakład_karny
38141,Zakład Karny we Wronkach,,000320302,3024084,miasto,Wronki,Wielkopolskie,2024-02-05 13:42:33,2024-02-13 09:15:58,służba_więzienna | zakład_karny
38142,Zakład Karny Wierzchowo,,000601969,3203052,gmina wiejska,Wierzchowo,Zachodniopomorskie,2024-02-05 13:42:34,2024-02-13 09:15:59,służba_więzienna | zakład_karny
38143,Zakład Karny Wojkowice,,000319760,2401031,gmina miejska,Wojkowice,Śląskie,2024-02-05 13:42:36,2024-02-13 09:16:00,służba_więzienna | zakład_karny
