Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24199,OSRODEK REWALIDACYJNO- WYCHOWAWCZY W TRZEBNICY,,021672170,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 19:02:01,2024-01-05 19:02:01,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24172,OŚRODEK DLA DZIECI I MŁODZIEZY Z AUTYZMEM W CHEŁMZY,,365203980,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2024-01-05 19:01:21,2024-01-05 19:01:21,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24197,OŚRODEK REWALIDACYJNO - EDUKACYJNO-WYCHOWAWCZY,,387130889,2816025,obszar wiejski,Orzysz,Warmińsko-Mazurskie,2024-01-05 19:01:58,2024-01-05 19:01:58,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24198,OŚRODEK REWALIDACYJNO - WYCHOWAWCZY W RYKACH,,060388256,0616044,miasto,Ryki,Lubelskie,2024-01-05 19:02:00,2024-01-05 19:02:00,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24200,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY ;;ŻUŁAWSKI SŁONECZNIK'',,221082797,2204022,gmina wiejska,Cedry Wielkie,Pomorskie,2024-01-05 19:02:02,2024-01-05 19:02:02,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24201,"OŚRODEK REWALIDACYJNO-WYCHOWAWCZY ""SŁONECZKO""",,526297754,0402092,gmina wiejska,Świedziebnia,Kujawsko-Pomorskie,2024-01-05 19:02:03,2024-01-05 19:02:03,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24202,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY BONA FIDE W KRAKOWIE,,123173679,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 19:02:04,2024-01-05 19:02:04,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24203,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY Z AUTYZMEM W BYDGOSZCZY,,093200420,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:02:05,2024-01-05 19:02:05,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24204,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY IM. MARII KONOPNICKIEJ W ŁUKOWIE,,060663350,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 19:02:07,2024-01-05 19:02:07,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24205,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY NR 1,,141470268,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:02:08,2024-01-05 19:02:08,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24206,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY NR 1,,365145394,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 19:02:10,2024-01-05 19:02:10,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24207,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY NR 1 W GLIWICACH,,243036952,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 19:02:11,2024-01-05 19:02:11,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24208,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W BOLESŁAWCU,,020334487,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 19:02:13,2024-01-05 19:02:13,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24209,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W CIESZYNIE,,242077848,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 19:02:14,2024-01-05 19:02:14,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24210,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W CUDZYNOWICACH,,260629676,2603035,obszar wiejski,Kazimierza Wielka,Świętokrzyskie,2024-01-05 19:02:15,2024-01-05 19:02:15,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24211,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W DRAWSKU POMORSKIM,,362119864,3203024,miasto,Drawsko Pomorskie,Zachodniopomorskie,2024-01-05 19:02:16,2024-01-05 19:02:16,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24212,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W GŁOGOWIE,,020306002,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 19:02:18,2024-01-05 19:02:18,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24213,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W JANOWIE LUBELSKIM,,061568820,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-05 19:02:19,2024-01-05 19:02:19,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24215,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W LEGNICY,,020335831,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 19:02:21,2024-01-05 19:02:21,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24214,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W ŁĘCZNEJ,,061115916,0610034,miasto,Łęczna,Lubelskie,2024-01-05 19:02:20,2024-01-05 19:02:20,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
24216,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W ŁOMŻY,,200284333,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 19:02:23,2024-01-05 19:02:23,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24217,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W OLEŚNICY,,365164701,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 19:02:24,2024-01-05 19:02:24,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24218,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W OSTRÓDZIE,,281527790,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 19:02:25,2024-01-05 19:02:25,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24219,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W RUMI,,220861252,2215021,gmina miejska,Rumia,Pomorskie,2024-01-05 19:02:26,2024-01-05 19:02:26,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24220,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W RYBNIKU,,386531280,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 19:02:28,2024-01-05 19:02:28,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24221,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W RZESZOWIE,,180883250,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:02:29,2024-01-05 19:02:29,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24222,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W ŚWIDWINIE,,321372434,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-05 19:02:31,2024-01-05 19:02:31,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24223,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W WODZISŁAWIU ŚLĄSKIM,,241651104,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 19:02:33,2024-01-05 19:02:33,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24224,OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W ZESPOLE PLACÓWEK SPECJALNYCH W TCZEWIE,,222143377,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 19:02:35,2024-01-05 19:02:35,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
24236,OŚRODEK-REWALIDACYJNO - WYCHOWAWCZY W MOCARZEWIE,,365187079,1404045,obszar wiejski,Sanniki,Mazowieckie,2024-01-05 19:02:51,2024-01-05 19:02:51,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
26102,SPECJALNY OŚRODEK REWALIDACYJNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY Z AUTYZMEM,,170394240,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 20:50:39,2024-01-05 20:50:39,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
26103,SPECJALNY OŚRODEK REWALIDACYJNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY Z AUTYZMEM W GDAŃSKU,,192772469,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 20:50:40,2024-01-05 20:50:40,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
26104,SPECJALNY OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W BIŁGORAJU,,950444780,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 20:50:56,2024-01-05 20:50:56,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
37740,ZESPÓL WCZESNEGO WSPOMAGANIA ROZWOJU DZIECKA NIEPEŁNOSPRAWNEGO W KALNEJ,,243196093,2402032,gmina wiejska,Buczkowice,Śląskie,2024-01-06 12:04:34,2024-01-06 12:04:34,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_samodzielna
33095,ZESPÓŁ PLACÓWEK SZKOLNO-WYCHOWAWCZYCH W BIAŁYMSTOKU; OŚRODEK REWALIDACYJNO-WYCHOWAWCZY W BIAŁYMSTOKU,,368052291,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 09:43:09,2024-01-06 09:43:09,RSPO_Ośrodek Rewalidacyjno-Wychowawczy | RSPO_w_skład_złożonej
