Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4570,4 WOJSKOWY SZPITAL KLINICZNY Z POLIKLINIKĄ SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ WE WROCŁAWIU,,930090240,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2019-09-27 16:56:59,2024-02-02 13:51:28,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia
38045,4CARDIA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,385131962,0607011,gmina miejska,Kraśnik,Lubelskie,2024-02-02 13:58:24,2024-02-02 13:58:24,szpitale | szpitale/chirurgia naczyniowa | szpitale/kardiologia | szpitale/radiologia i diagnostyka obrazowa
4575,5 WOJSKOWY SZPITAL KLINICZNY Z POLIKLINIKĄ-SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ W KRAKOWIE,,351506868,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2019-09-27 16:57:04,2024-02-02 13:55:04,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/immunologia kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4581,6 SZPITAL WOJSKOWY Z PRZYCHODNIĄ SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ,,431023467,0616011,gmina miejska,Dęblin,Lubelskie,2019-09-27 16:57:10,2024-02-02 13:38:02,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4574,7 SZPITAL MARYNARKI WOJENNEJ Z PRZYCHODNIĄ SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ IMIENIA KONTRADMIRAŁA PROFESORA WIESŁAWA ŁASIŃSKIEGO W GDAŃSKU,,190594957,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:57:03,2019-09-27 16:57:03,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sądowa | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo kardiologiczne | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca | szpitale/zdrowie publiczne
4884,ABIS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,473265002,1061039,delegatura,Łódź-Górna,Łódzkie,2019-09-27 17:01:25,2024-02-02 13:30:51,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pielęgniarstwo położnicze | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
43,ABRAMÓW,,,0608022,gmina wiejska,Abramów,Lubelskie,2017-02-21 14:17:03,2018-09-17 09:14:03,samorząd gminy
6632,ABRUKO PLUS Sp. z o. o.,,221574922,2211044,miasto,Władysławowo,Pomorskie,2021-01-14 21:07:45,2021-01-18 19:06:53,spółki komunalne
6631,Abruko Sp. z o.o.,,190560349,2211044,miasto,Władysławowo,Pomorskie,2021-01-14 21:07:44,2021-01-18 19:06:52,spółki komunalne
37912,ACCESSMEDICA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA,,381322062,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-02 13:39:52,2024-02-02 13:39:52,szpitale | szpitale/choroby wewnętrzne | szpitale/rehabilitacja medyczna
4956,Adam Andruszkiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:13,2019-09-30 02:46:13,posłowie/Sejm
4016,"Adam Borzęcki, NIEPUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ MED-LASER ODDZIAŁ DERMATOLOGICZNY ADAM BORZĘCKI",,430337867,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 16:49:23,2019-09-27 16:49:23,szpitale | szpitale/chirurgia onkologiczna | szpitale/dermatologia i wenerologia
5011,Adam Cyrański,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:45,2019-09-30 02:46:45,posłowie/Sejm
2506,Adam Dobrawy,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2017-02-21 15:03:44,2020-03-28 14:20:16,x
5098,Adam Kałaska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:41,2019-09-30 02:47:41,posłowie/Sejm
5118,Adam Korol,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:56,2019-09-30 02:47:56,posłowie/Sejm
5165,Adam Lipiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:28,2019-09-30 02:48:28,posłowie/Sejm
5241,Adam Ołdakowski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:25,2019-09-30 02:49:25,posłowie/Sejm
5336,Adam Szłapka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:40,2019-09-30 02:50:40,posłowie/Sejm
5350,Adam Śnieżek,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:52,2019-09-30 02:50:52,posłowie/Sejm
37841,ADAMAR BG SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,240137061,2469011,gmina miejska,Katowice,Śląskie,2024-02-02 13:35:21,2024-02-02 13:35:21,szpitale | szpitale/anestezjologia i intensywna terapia
44,ADAMÓW (pow. łukowski),,,0611032,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:17:15,2022-07-23 10:37:09,media gminne | samorząd gminy
709,ADAMÓW (pow. zamojski),,,0620012,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:23:55,2022-07-23 10:37:20,media gminne | samorząd gminy
1728,ADAMÓWKA,,,1814022,gmina wiejska,Adamówka,Podkarpackie,2017-02-21 14:27:53,2020-05-19 20:27:01,samorząd gminy
37780,"Adamski Janusz Niepubliczny Zakład Opieki Zdrowotnej ""Twoje Oczy""",,190873628,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-02-02 13:31:48,2024-02-02 13:31:48,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/farmakologia kliniczna | szpitale/okulistyka
7636,ADM Chorzów Sp. z o.o.,,361327626,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:30:06,2021-01-18 19:30:06,spółki komunalne
7627,ADM Serwis Sp. z o.o.,,273723592,2463011,gmina miejska,Chorzów,Śląskie,2021-01-18 19:29:53,2021-01-18 19:29:53,spółki komunalne
7840,Administracja Budynków Komunalnych Sp. z o.o.,,020657210,0221082,gmina wiejska,Walim,Dolnośląskie,2021-01-18 19:35:44,2021-01-18 19:35:44,spółki komunalne
6324,Administracja Budynków Komunalnych Sp. z o.o.,,170963560,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2021-01-14 21:00:15,2021-01-18 18:59:47,spółki komunalne
7325,"Administracja Domów Miejskich ""ADM"" Sp. z o.o.",,090458507,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:34,2021-01-18 19:22:34,spółki komunalne
6668,Administracja Domów Mieszkalnych,,020494765,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2021-01-14 21:08:36,2021-01-18 19:07:43,spółki komunalne
7030,Administracja Domów Mieszkalnych w Nowym Stawie Sp. z o.o.,,220979380,2209074,miasto,Nowy Staw,Pomorskie,2021-01-18 19:15:40,2021-01-18 19:15:40,spółki komunalne
6795,Administracja Zasobów Komunalnych,,270117307,2402044,miasto,Czechowice-Dziedzice,Śląskie,2021-01-18 19:10:04,2021-01-18 19:10:04,spółki komunalne
6192,Administrator Sp. z o. o.,,511403060,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2021-01-14 20:57:07,2021-01-18 18:56:39,spółki komunalne
7065,Administrator Sp. z o.o. w Piszu,,511037387,2816034,miasto,Pisz,Warmińsko-Mazurskie,2021-01-18 19:16:29,2021-01-18 19:16:29,spółki komunalne
6184,Adminstracja Domów Mieszkalnych,,180165916,1803011,gmina miejska,Dębica,Podkarpackie,2021-01-14 20:56:57,2021-01-18 18:56:28,spółki komunalne
4831,ADRIAN WOJCIECH PRZYSTUPA,,200236185,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2019-09-27 17:00:44,2019-09-27 17:00:44,szpitale | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia
37996,ADRIX SPÓŁKA AKCYJNA,,522092239,1465118,dzielnica,Targówek,Mazowieckie,2024-02-02 13:48:39,2024-02-02 13:48:39,szpitale | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu
4753,AFFIDEA ONKOTERAPIA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,140830813,1465188,dzielnica,Wola,Mazowieckie,2019-09-27 16:59:43,2024-02-02 13:48:46,szpitale | szpitale/angiologia | szpitale/farmakologia kliniczna | szpitale/medycyna nuklearna | szpitale/onkologia kliniczna | szpitale/położnictwo i ginekologia | szpitale/radiofarmacja | szpitale/radiologia i diagnostyka obrazowa | szpitale/radioterapia onkologiczna
37846,AGAMED SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,384729522,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-02-02 13:35:32,2024-02-02 13:35:32,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia
4987,Agata Borowiec,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:30,2019-09-30 02:46:30,posłowie/Sejm
37759,Agata Pawełczak,,150236090,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-02 13:30:37,2024-02-02 13:30:37,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/urologia
6584,Agencja Inicjatyw Gospodarczych Spółka Akcyjna (AIG S.A.),,003503983,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2021-01-14 21:06:11,2021-01-18 19:05:49,spółki komunalne
6142,Agencja Komunalna Sp. z o. o.,,272203933,1213024,miasto,Brzeszcze,Małopolskie,2021-01-14 20:56:01,2021-01-18 19:09:20,spółki komunalne
6143,Agencja Mieszkaniowa Sp. z o. o.,,272203910,1213025,obszar wiejski,Brzeszcze,Małopolskie,2021-01-14 20:56:02,2021-01-18 19:09:21,spółki komunalne
7672,"Agencja Poszanowania Energii i Uslug Energetyczno-Górniczych ""ENMAG-EG"" Sp. z o.o.",,273373666,2471011,gmina miejska,Piekary Śląskie,Śląskie,2021-01-18 19:31:03,2021-01-18 19:31:03,spółki komunalne
5737,Agencja Reklamowa Traf,,160315389,1609104,miasto,Prószków,Opolskie,2020-11-10 19:24:18,2020-11-10 19:24:18,media gminne
7470,Agencja Rewitalizacji Starówki ARS Sp. z o.o.,,610993612,1462011,gmina miejska,Płock,Mazowieckie,2021-01-18 19:25:50,2021-01-18 19:25:50,spółki komunalne
7314,Agencja Rozwoju Aglomeracji Wrocławskiej SA,,020204230,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2021-01-18 19:22:18,2021-01-18 19:22:18,spółki komunalne
7597,Agencja Rozwoju Gdyni Sp. z o.o.,,220856280,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:28:46,2021-01-18 19:28:46,spółki komunalne
7444,Agencja Rozwoju Gospodarczego Kraków - Wschód sp. z o.o.,,350928403,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2021-01-18 19:25:16,2021-01-18 19:25:16,spółki komunalne
6217,Agencja Rozwoju i Promocji Zamek Sp. z o.o. w Gostyninie,,146141010,1404011,gmina miejska,Gostynin,Mazowieckie,2021-01-14 20:57:43,2021-01-18 18:57:13,spółki komunalne
5671,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej sp. z o.o.,,276221454,2410054,miasto,Pszczyna,Śląskie,2020-11-10 19:22:39,2021-01-18 19:17:14,media gminne | spółki komunalne
7655,Agencja Rozwoju Lokalnego S.A.,,273298692,2475011,gmina miejska,Sosnowiec,Śląskie,2021-01-18 19:30:32,2022-03-14 14:51:46,spółka skarbu państwa | spółki komunalne
7808,Agencja Rozwoju Metropolii Szczecińskiej Spółka z o.o.,,812544042,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2021-01-18 19:34:43,2021-01-18 19:34:43,spółki komunalne
7439,Agencja Rozwoju Miasta Krakowa sp. z o.o.,,382850573,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2021-01-18 19:25:10,2021-01-18 19:25:10,spółki komunalne
7494,Agencja Rozwoju Miasta Siedlce,,710453717,1464011,gmina miejska,Siedlce,Mazowieckie,2021-01-18 19:26:22,2021-01-18 19:26:22,spółki komunalne
5736,Agencja Rozwoju Nysy Sp. z o.o.,,531303212,1607054,miasto,Nysa,Opolskie,2020-11-10 19:24:16,2021-01-18 19:15:43,media gminne | spółki komunalne
7646,AGENCJA ROZWOJU PRZEDSIĘBIORCZOŚCI S.A. W ŻORACH,,273392327,2479011,gmina miejska,Żory,Śląskie,2021-01-18 19:30:18,2021-01-18 19:30:18,spółki komunalne
8296,Agencja Rozwoju Przemysłu S.A.,,006746410,1465108,dzielnica,Śródmieście,Mazowieckie,2022-03-14 14:57:12,2022-03-14 14:57:12,spółka skarbu państwa
8146,"Agencja Rozwoju Regionalnego ""ARLEG"" S.A.",,390029346,0262011,gmina miejska,Legnica,Dolnośląskie,2022-03-14 14:52:41,2022-03-14 14:52:41,spółka skarbu państwa
6366,Agencja Rozwoju Regionalnego MARR S.A.,,690024569,1811011,gmina miejska,Mielec,Podkarpackie,2021-01-14 21:01:15,2021-01-18 19:00:46,spółki komunalne
7619,Agencja Rozwoju Regionalnego S.A.,,070032712,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:42,2022-03-14 14:52:05,spółka skarbu państwa | spółki komunalne
7762,Agencja Rozwoju Regionalnego Spółka Akcyjna w Koninie,,310508690,3062011,gmina miejska,Konin,Wielkopolskie,2021-01-18 19:33:39,2021-01-18 19:33:39,spółki komunalne
7641,Agencja Rozwoju Regionalnego w Częstochowie SA,,150565527,2464011,gmina miejska,Częstochowa,Śląskie,2021-01-18 19:30:12,2021-01-18 19:30:12,spółki komunalne
8035,Agencja Rozwoju Rolnictwa i Przemysłu Przetwórczego Regionu Raciborskiego S.A.,,273327933,2411011,gmina miejska,Racibórz,Śląskie,2022-03-14 14:48:58,2024-02-09 08:55:39,spółka skarbu państwa
6654,Agencja Rozwoju Zawiercia,,361667150,2416021,gmina miejska,Zawiercie,Śląskie,2021-01-14 21:08:17,2021-01-18 19:07:24,spółki komunalne
4763,AGNIESZKA GRABCZAK,,100629500,1017094,miasto,Wieluń,Łódzkie,2019-09-27 16:59:52,2019-09-27 16:59:52,szpitale | szpitale/okulistyka | szpitale/zdrowie publiczne
5075,Agnieszka Hanajczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:25,2019-09-30 02:47:25,posłowie/Sejm
5113,Agnieszka Kołacz-Leszczyńska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:52,2019-09-30 02:47:52,posłowie/Sejm
5269,Agnieszka Pomaska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:45,2019-09-30 02:49:45,posłowie/Sejm
5317,Agnieszka Soin,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:26,2019-09-30 02:50:26,posłowie/Sejm
5347,Agnieszka Ścigaj,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:49,2019-09-30 02:50:49,posłowie/Sejm
37839,AJ MEDPOINTS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA,,380886503,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-02-02 13:35:17,2024-02-02 13:35:17,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/farmakologia kliniczna | szpitale/ginekologia onkologiczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/urologia
19660,AKADEMIA DIAMOND PILATES,,147099852,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 16:23:20,2024-01-05 16:23:20,RSPO_Placówka Kształcenia Ustawicznego - bez szkół | RSPO_samodzielna
8366,Akademia Piłkarska LG,,221074970,2261011,gmina miejska,Gdańsk,Pomorskie,2022-12-07 16:49:46,2022-12-07 16:49:46,klub kobiecy | klub sportowy | piłka nożna
38315,Akademia Wymiaru Sprawiedliwości,,381510697,1465058,dzielnica,Mokotów,Mazowieckie,2024-02-13 10:08:31,2024-02-13 10:08:31,służba_więzienna | szkolenia
19661,AKADEMICKI ZESPÓŁ SZKÓŁ W PIEKARACH ŚLĄSKICH,,364886303,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 16:23:22,2024-01-05 16:23:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
9595,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI ŚLĄSKIEJ,,368443034,2466011,gmina miejska,Gliwice,Śląskie,2023-09-19 14:58:23,2024-01-05 16:23:25,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9596,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI ŚLĄSKIEJ,,368494014,2473011,gmina miejska,Rybnik,Śląskie,2023-09-19 14:58:24,2024-01-05 16:23:23,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9597,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI WROCŁAWSKIEJ,,022333256,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2023-09-19 14:58:26,2024-01-05 16:23:26,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9598,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE PRZY AKADEMII MAZOWIECKIEJ W PŁOCKU,,146403839,1462011,gmina miejska,Płock,Mazowieckie,2023-09-19 14:58:29,2024-01-05 16:23:28,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
4945,AKME SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,369633239,1405045,obszar wiejski,Grodzisk Mazowiecki,Mazowieckie,2019-09-27 17:02:11,2019-09-27 17:02:11,szpitale | szpitale/farmakologia kliniczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/toksykologia
8180,AKWEN II Spółka z ograniczoną odpowiedzialnością,,003673432,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-03-14 14:53:42,2022-03-14 14:53:42,spółka skarbu państwa
5208,Aldona Młyńczak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:58,2019-09-30 02:48:58,posłowie/Sejm
5214,Aleksander Mrówczyński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:03,2019-09-30 02:49:03,posłowie/Sejm
6698,Aleksandrowskie Towarzystwo Budownictwa Społecznego Sp. z o.o,,911250619,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2021-01-18 18:54:12,2021-01-18 18:54:12,spółki komunalne
843,ALEKSANDRÓW (woj. lubelskie),,,0602022,gmina wiejska,Aleksandrów,Lubelskie,2017-02-21 14:24:29,2022-08-11 14:35:17,samorząd gminy
1568,ALEKSANDRÓW (woj. łódzkie),,,1010012,gmina wiejska,Aleksandrów,Łódzkie,2017-02-21 14:27:20,2022-08-11 14:34:48,samorząd gminy
456,ALEKSANDRÓW KUJAWSKI,,,0401042,gmina wiejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2017-02-21 14:22:58,2020-10-21 12:03:16,samorząd gminy
1960,ALEKSANDRÓW KUJAWSKI,,,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2017-02-21 14:28:44,2017-02-21 14:28:44,samorząd gminy
536,ALEKSANDRÓW ŁÓDZKI,,,1020043,gmina miejsko-wiejska,Aleksandrów Łódzki,Łódzkie,2017-02-21 14:23:18,2018-09-27 00:42:47,samorząd gminy
37921,ALFA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ SPÓŁKA KOMANDYTOWA,,120540456,1210074,miasto,Krynica-Zdrój,Małopolskie,2024-02-02 13:40:49,2024-02-02 13:40:49,szpitale | szpitale/farmakologia kliniczna | szpitale/medycyna paliatywna | szpitale/neurologia | szpitale/rehabilitacja medyczna
38032,ALFACLINIC SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,369881380,1465198,dzielnica,Żoliborz,Mazowieckie,2024-02-02 13:55:48,2024-02-02 13:55:48,szpitale | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna
