Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
9596,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI ŚLĄSKIEJ,,368494014,2473011,gmina miejska,Rybnik,Śląskie,2023-09-19 14:58:24,2024-01-05 16:23:23,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9595,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI ŚLĄSKIEJ,,368443034,2466011,gmina miejska,Gliwice,Śląskie,2023-09-19 14:58:23,2024-01-05 16:23:25,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9597,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE POLITECHNIKI WROCŁAWSKIEJ,,022333256,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2023-09-19 14:58:26,2024-01-05 16:23:26,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9598,AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE PRZY AKADEMII MAZOWIECKIEJ W PŁOCKU,,146403839,1462011,gmina miejska,Płock,Mazowieckie,2023-09-19 14:58:29,2024-01-05 16:23:28,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22267,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 1 W WADOWICACH-III LICEUM OGÓLNOKSZTAŁCĄCE IM. KS. PROF. J. TISCHNERA,,356728421,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:29,2024-01-05 17:40:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22281,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W WADOWICACH - II LICEUM OGÓLNOKSZTAŁCĄCE IM.KS.ST.STASZICA W WADOWICACH,,356590879,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:56,2024-01-05 17:40:56,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22282,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO NR 2 W WADOWICACH - IV LICEUM OGÓLNOKSZTAŁCĄCE IM. KS. JANA TWARDOWSKIEGO W WADOWICACH,,356557103,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:40:57,2024-01-05 17:40:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22297,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W ANDRYCHOWIE - II LICEUM OGÓLNOKSZTAŁCĄCE W ANDRYCHOWIE,,356565143,1218014,miasto,Andrychów,Małopolskie,2024-01-05 17:41:24,2024-01-05 17:41:24,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22614,CII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. KSIĘDZA JÓZEFA WOŹNIAKA,,015198281,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 17:51:25,2024-01-05 17:51:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9623,CLIX LICEUM OGÓLNOKSZTAŁCĄCE IM. KRÓLA JANA III SOBIESKIEGO,,367647409,1465178,dzielnica,Włochy,Mazowieckie,2023-09-19 14:59:48,2024-01-05 17:51:29,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9624,CLV LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. BOHATEREK POWSTANIA WARSZAWSKIEGO,,367334691,1465058,dzielnica,Mokotów,Mazowieckie,2023-09-19 14:59:50,2024-01-05 17:51:31,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9625,"CLVI LICEUM OGÓLNOKSZTAŁCĄCE INTEGRACYJNE ""PRZY ŁAZIENKACH KRÓLEWSKICH""",,367334700,1465058,dzielnica,Mokotów,Mazowieckie,2023-09-19 14:59:51,2024-01-05 17:51:33,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9626,CLVII LICEUM OGÓLNOKSZTAŁCĄCE IM. MARII SKŁODOWSKIEJ-CURIE,,368180988,1465108,dzielnica,Śródmieście,Mazowieckie,2023-09-19 14:59:53,2024-01-05 17:51:35,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9627,CLVIII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. KSIĘŻNEJ IZABELI CZARTORYSKIEJ,,367119461,1465138,dzielnica,Ursynów,Mazowieckie,2023-09-19 14:59:54,2024-01-05 17:51:36,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9628,"CLX LICEUM OGÓLNOKSZTAŁCĄCE IM. GEN. DYW. STEFANA ROWECKIEGO ""GROTA"" W WARSZAWIE",,367397390,1465068,dzielnica,Ochota,Mazowieckie,2023-09-19 14:59:56,2024-01-05 17:51:38,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22616,CLXI LICEUM OGÓLNOKSZTAŁCĄCE,,369720748,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:51:40,2024-01-05 17:51:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22617,CLXII LICEUM OGÓLNOKSZTAŁCĄCE IM. SZARYCH SZEREGÓW,,369808549,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 17:51:42,2024-01-05 17:51:42,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9629,CLXIII LICEUM OGÓLNOKSZTAŁCĄCE,,383012220,1465158,dzielnica,Wesoła,Mazowieckie,2023-09-19 14:59:58,2024-01-05 17:51:44,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9630,CLXIV LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO,,383776608,1465058,dzielnica,Mokotów,Mazowieckie,2023-09-19 15:00:00,2024-01-05 17:51:46,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9631,CLXV LICEUM OGÓLNOKSZTAŁCĄCE,,385649498,1465038,dzielnica,Białołęka,Mazowieckie,2023-09-19 15:00:01,2024-01-05 17:51:48,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22618,CLXVI LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI SPORTOWYMI,,521604507,1465138,dzielnica,Ursynów,Mazowieckie,2024-01-05 17:51:49,2024-01-05 17:51:49,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9632,CV LICEUM OGÓLNOKSZTAŁCĄCE IM.ZBIGNIEWA HERBERTA,,015765277,1465038,dzielnica,Białołęka,Mazowieckie,2023-09-19 15:00:03,2024-01-05 17:51:53,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22620,CX LICEUM OGÓLNOKSZTAŁCĄCE IM. ROBERTA SCHUMANA,,013220912,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 17:51:55,2024-01-05 17:51:55,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22621,CXI LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. STEFANA KISIELEWSKIEGO,,015809810,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 17:51:57,2024-01-05 17:51:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22622,CXIV LICEUM OGÓLNOKSZTAŁCĄCE IM. JANA KILIŃSKIEGO,,015789094,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 17:51:59,2024-01-05 17:51:59,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9633,CXIX LICEUM OGÓLNOKSZTAŁCĄCE IM. JACKA KURONIA,,015759064,1465188,dzielnica,Wola,Mazowieckie,2023-09-19 15:00:04,2024-01-05 17:52:00,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22623,CXLI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,360163163,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 17:52:02,2024-01-05 17:52:02,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22624,CXXI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W INSTYTUCIE PSYCHIATRII I NEUROLOGII,,017370100,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 17:52:04,2024-01-05 17:52:04,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
9634,CXXII LICEUM OGÓLNOKSZTAŁCĄCE IM. IGNACEGO DOMEYKI,,015164566,1465048,dzielnica,Bielany,Mazowieckie,2023-09-19 15:00:06,2024-01-05 17:52:06,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22625,"CXXIII LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W INSTYTUCIE ""POMNIK - CENTRUM ZDROWIA DZIECKA""",,015890114,1465148,dzielnica,Wawer,Mazowieckie,2024-01-05 17:52:09,2024-01-05 17:52:09,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22626,CXXIV LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,140008355,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:52:11,2024-01-05 17:52:11,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22627,CXXV LICEUM OGÓLNOKSZTAŁCĄCE IM. WALDEMARA MILEWICZA,,015217446,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:52:13,2024-01-05 17:52:13,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22628,CXXXIX LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,146457798,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:52:15,2024-01-05 17:52:15,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
22629,CXXXVI LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE,,141570165,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:52:16,2024-01-05 17:52:16,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
9635,CXXXVII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. ROBERTA SCHUMANA,,142394606,1465118,dzielnica,Targówek,Mazowieckie,2023-09-19 15:00:07,2024-01-05 17:52:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22660,DWUJĘZYCZNE LICEUM OGÓLNOKSZTAŁCĄCE,,369783915,3021011,gmina miejska,Luboń,Wielkopolskie,2024-01-05 17:53:19,2024-01-05 17:53:19,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9638,EUROPEJSKIE LICEUM OGÓLNOKSZTAŁCĄCE WE WROCŁAWIU,,526283692,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2023-09-19 15:00:12,2024-01-05 17:53:31,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22732,GMINNY ZESPÓŁ SZKÓŁ W DOBIEGNIEWIE.LICEUM OGÓLNOKSZTAŁCĄCE,,210140448,0806014,miasto,Dobiegniew,Lubuskie,2024-01-05 17:55:43,2024-01-05 17:55:43,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22735,GMINNY ZESPÓŁ SZKÓŁ W KAZIMIERZU DOLNYM LICEUM OGÓLNOKSZTAŁCĄCE,,000899437,0614044,miasto,Kazimierz Dolny,Lubelskie,2024-01-05 17:55:48,2024-01-05 17:55:48,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9642,I AKADEMICKIE LICEUM OGÓLNOKSZTAŁCĄCE IM. ZASŁUŻONYCH LUDZI MORZA,,000988365,2262011,gmina miejska,Gdynia,Pomorskie,2023-09-19 15:00:18,2024-01-05 17:56:19,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9643,I KATOLICKIE LICEUM OGÓLNOKSZTAŁCĄCE IM. ŚWIĘTEJ RODZINY,,146433361,1464011,gmina miejska,Siedlce,Mazowieckie,2023-09-19 15:00:19,2024-01-05 17:56:21,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9726,I LICEUM OGOLNOKSZTAŁCĄCE IM. KS. STANISŁAWA STASZICA W HRUBIESZOWIE,,951077029,0604011,gmina miejska,Hrubieszów,Lubelskie,2023-09-19 15:03:00,2024-01-05 18:00:10,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22768,I LICEUM OGÓLNOKSZTAŁCACE IM. JANA KASPROWICZA W RACIBORZU,,000816546,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 17:58:46,2024-01-05 17:58:46,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9753,I LICEUM OGÓLNOKSZTAŁCACE IM. POWSTAŃCÓW ŚLĄSKICH W PRASZCE,,532344615,1608044,miasto,Praszka,Opolskie,2023-09-19 15:03:43,2024-01-05 18:01:26,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9811,I LICEUM OGÓLNOKSZTAŁCACE W PARCZEWIE,,000712887,0613044,miasto,Parczew,Lubelskie,2023-09-19 15:05:39,2024-01-05 18:04:09,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22750,I LICEUM OGÓLNOKSZTAŁCĄCE,,301897767,3007062,gmina wiejska,Lisków,Wielkopolskie,2024-01-05 17:56:23,2024-01-05 17:56:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22751,I LICEUM OGÓLNOKSZTAŁCĄCE,,072334392,2403104,miasto,Skoczów,Śląskie,2024-01-05 17:56:25,2024-01-05 17:56:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22752,I LICEUM OGÓLNOKSZTAŁCĄCE,,521836057,1418014,miasto,Góra Kalwaria,Mazowieckie,2024-01-05 17:56:27,2024-01-05 17:56:27,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22753,I LICEUM OGÓLNOKSZTAŁCĄCE,,141100360,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 17:56:29,2024-01-05 17:56:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22754,I LICEUM OGÓLNOKSZTAŁCĄCE,,771601797,2201024,miasto,Bytów,Pomorskie,2024-01-05 17:56:31,2024-01-05 17:56:31,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22755,I LICEUM OGÓLNOKSZTAŁCĄCE,,015544524,1418024,miasto,Konstancin-Jeziorna,Mazowieckie,2024-01-05 17:56:33,2024-01-05 17:56:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22756,I LICEUM OGÓLNOKSZTAŁCĄCE,,812532582,3210014,miasto,Barlinek,Zachodniopomorskie,2024-01-05 17:56:35,2024-01-05 17:56:35,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22757,I LICEUM OGÓLNOKSZTAŁCĄCE,,812541345,3210034,miasto,Dębno,Zachodniopomorskie,2024-01-05 17:56:37,2024-01-05 17:56:37,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
22758,I LICEUM OGÓLNOKSZTAŁCĄCE,,812075742,3202024,miasto,Choszczno,Zachodniopomorskie,2024-01-05 17:56:39,2024-01-05 17:56:39,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9644,I LICEUM OGÓLNOKSZTAŁCĄCE COLLEGIUM GOSTOMIANUM W SANDOMIERZU,,292442310,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2023-09-19 15:00:20,2024-01-05 17:56:41,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9645,I LICEUM OGÓLNOKSZTAŁCĄCE DWUJĘZYCZNE IM. EDWARDA DEMBOWSKIEGO W GLIWICACH,,000721350,2466011,gmina miejska,Gliwice,Śląskie,2023-09-19 15:00:22,2024-01-05 17:56:43,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9646,I LICEUM OGÓLNOKSZTAŁCĄCE DWUJĘZYCZNE IM. MIKOŁAJA KOPERNIKA W KOŁOBRZEGU,,331406378,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2023-09-19 15:00:23,2024-01-05 17:56:45,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9647,I LICEUM OGÓLNOKSZTAŁCĄCE IM JAROSŁAWA IWASZKIEWICZA W NAMYSŁOWIE,,532401247,1606024,miasto,Namysłów,Opolskie,2023-09-19 15:00:24,2024-01-05 17:56:47,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9648,I LICEUM OGÓLNOKSZTAŁCĄCE IM JÓZEFA WYBICKIEGO,,000783730,2206011,gmina miejska,Kościerzyna,Pomorskie,2023-09-19 15:00:26,2024-01-05 17:56:49,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9649,I LICEUM OGÓLNOKSZTAŁCĄCE IM JULIUSZA SŁOWACKIEGO W ELBLĄGU,,170989654,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2023-09-19 15:00:27,2024-01-05 17:56:51,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9650,I LICEUM OGÓLNOKSZTAŁCĄCE IM KAZIMIERZA WIELKIEGO W ŁĘCZYCY,,000228861,1004011,gmina miejska,Łęczyca,Łódzkie,2023-09-19 15:00:30,2024-01-05 17:56:54,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9651,I LICEUM OGÓLNOKSZTAŁCĄCE IM MIKOŁAJA KOPERNIKA W LUBINIE,,000714053,0211011,gmina miejska,Lubin,Dolnośląskie,2023-09-19 15:00:31,2024-01-05 17:56:56,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9652,I LICEUM OGÓLNOKSZTAŁCĄCE IM ZIEMI KUJAWSKIEJ,,000212972,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2023-09-19 15:00:35,2024-01-05 17:56:57,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9653,I LICEUM OGÓLNOKSZTAŁCĄCE IM. 14 PUŁKU POWSTAŃCÓW ŚLĄSKICH W WODZISŁAWIU ŚLĄSKIM,,000204381,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2023-09-19 15:00:38,2024-01-05 17:57:00,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22759,I LICEUM OGÓLNOKSZTAŁCĄCE IM. A. MICKIEWICZA W GŁUBCZYCACH,,532398396,1602034,miasto,Głubczyce,Opolskie,2024-01-05 17:57:02,2024-01-05 17:57:02,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9654,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA ASNYKA W KALISZU,,000246304,3061011,gmina miejska,Kalisz,Wielkopolskie,2023-09-19 15:00:39,2024-01-05 17:57:04,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9656,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA,,000784361,2472011,gmina miejska,Ruda Śląska,Śląskie,2023-09-19 15:00:43,2024-01-05 17:57:06,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9655,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA,,812532116,3214011,gmina miejska,Stargard,Zachodniopomorskie,2023-09-19 15:00:41,2024-01-05 17:57:08,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22760,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA,,152072421,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 17:57:10,2024-01-05 17:57:10,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9657,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W BIAŁYMSTOKU,,052198326,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 15:00:44,2024-01-05 17:57:12,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9658,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W KOLNIE,,000228134,2006011,gmina miejska,Kolno,Podlaskie,2023-09-19 15:00:46,2024-01-05 17:57:14,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9659,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W ŁAPACH,,000734475,2002064,miasto,Łapy,Podlaskie,2023-09-19 15:00:48,2024-01-05 17:57:16,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9660,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W OLSZTYNIE,,000716684,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-09-19 15:00:49,2024-01-05 17:57:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22761,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W PRUDNIKU,,532385525,1610044,miasto,Prudnik,Opolskie,2024-01-05 17:57:20,2024-01-05 17:57:20,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9661,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W SULĘCINIE,,211177790,0807044,miasto,Sulęcin,Lubuskie,2023-09-19 15:00:51,2024-01-05 17:57:22,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9662,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA MICKIEWICZA W WĘGROWIE,,000258649,1433011,gmina miejska,Węgrów,Mazowieckie,2023-09-19 15:00:53,2024-01-05 17:57:25,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9663,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ALEKSANDRA OMIECZYŃSKIEGO W GRYFINIE,,320540875,3206044,miasto,Gryfino,Zachodniopomorskie,2023-09-19 15:00:54,2024-01-05 17:57:27,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9664,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ANTONIEGO OSUCHOWSKIEGO,,000755388,2403011,gmina miejska,Cieszyn,Śląskie,2023-09-19 15:00:56,2024-01-05 17:57:29,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9665,I LICEUM OGÓLNOKSZTAŁCĄCE IM. ARMII KRAJOWEJ,,000831698,0213034,miasto,Milicz,Dolnośląskie,2023-09-19 15:00:57,2024-01-05 17:57:31,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9666,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BARTŁOMIEJA NOWODWORSKIEGO W KRAKOWIE,,000700329,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-09-19 15:00:59,2024-01-05 17:57:33,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9667,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BARTOSZA GŁOWACKIEGO W TOMASZOWIE LUBELSKIM,,951152720,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2023-09-19 15:01:00,2024-01-05 17:57:35,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9668,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOHATERÓW PORYTOWEGO WZGÓRZA W JANOWIE LUBELSKIM,,000719056,0605054,miasto,Janów Lubelski,Lubelskie,2023-09-19 15:01:01,2024-01-05 17:57:37,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9669,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOJOWNIKÓW O POLSKOŚĆ MAZUR W PISZU,,280086131,2816034,miasto,Pisz,Warmińsko-Mazurskie,2023-09-19 15:01:02,2024-01-05 17:57:40,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9670,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO,,000213233,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2023-09-19 15:01:03,2024-01-05 17:57:42,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9671,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO W BRZEGU,,532397563,1601011,gmina miejska,Brzeg,Opolskie,2023-09-19 15:01:05,2024-01-05 17:57:45,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9672,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO W GNIEŹNIE,,001289362,3003011,gmina miejska,Gniezno,Wielkopolskie,2023-09-19 15:01:06,2024-01-05 17:57:47,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9673,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO W KŁODZKU,,891418821,0208021,gmina miejska,Kłodzko,Dolnośląskie,2023-09-19 15:01:08,2024-01-05 17:57:49,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9674,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO W PIOTRKOWIE TRYBUNALSKIM,,000206144,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2023-09-19 15:01:10,2024-01-05 17:57:52,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22762,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA CHROBREGO W PSZCZYNIE,,272126598,2410054,miasto,Pszczyna,Śląskie,2024-01-05 17:57:54,2024-01-05 17:57:54,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9675,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA KRZYWOUSTEGO W GŁOGOWIE,,391009618,0203011,gmina miejska,Głogów,Dolnośląskie,2023-09-19 15:01:11,2024-01-05 17:57:56,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9676,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA KRZYWOUSTEGO W NAKLE NAD NOTECIĄ,,000230970,0410034,miasto,Nakło Nad Notecią,Kujawsko-Pomorskie,2023-09-19 15:01:12,2024-01-05 17:57:58,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9677,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA KRZYWOUSTEGO W SŁUPSKU,,771603260,2263011,gmina miejska,Słupsk,Pomorskie,2023-09-19 15:01:15,2024-01-05 17:58:00,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
22763,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA PRUSA,,978052034,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:58:02,2024-01-05 17:58:02,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
9678,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BOLESŁAWA PRUSA,,000239089,1464011,gmina miejska,Siedlce,Mazowieckie,2023-09-19 15:01:17,2024-01-05 17:58:04,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9679,I LICEUM OGÓLNOKSZTAŁCĄCE IM. BRACI ŚNIADECKICH W ŻNINIE,,000228370,0419064,miasto,Żnin,Kujawsko-Pomorskie,2023-09-19 15:01:20,2024-01-05 17:58:07,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9680,I LICEUM OGÓLNOKSZTAŁCĄCE IM. CYPRIANA KAMILA NORWIDA W WYSZKOWIE,,000256018,1435054,miasto,Wyszków,Mazowieckie,2023-09-19 15:01:23,2024-01-05 17:58:09,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
9681,I LICEUM OGÓLNOKSZTAŁCĄCE IM. CYPRIANA KAMILA NORWIDA Z ODDZIAŁAMI DWUJĘZYCZNYMI W BYDGOSZCZY,,000220049,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 15:01:25,2024-01-05 17:58:11,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
