Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21960,CENTRUM INFORMACJI ZAWODOWEJ - SPAECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,150183487,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:30:42,2024-01-05 17:30:42,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
25178,"PORADNIA SPECJALISTYCZNA MŁODZIEŻOWY OŚRODEK PROFILAKTYKI I PSYCHOTERAPII ""MOP""",,017384450,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:30:31,2024-01-05 19:30:31,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
25179,PORADNIA SPECJALISTYCZNA WAD MOWY I SŁUCHU W PILE,,302350031,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 19:30:33,2024-01-05 19:30:33,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
25496,"PUBLICZNA SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA ""WCZESNEGO WSPOMAGANIA ROZWOJU DZIECKA"" W JASTRZĘBIU-ZDROJU",,380849784,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 19:40:06,2024-01-05 19:40:06,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
25497,"PUBLICZNA SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA FUNDACJI ""IN CORPORE"" W DĄBROWIE GÓRNICZEJ",,380857536,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 19:40:08,2024-01-05 19:40:08,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
25499,PUBLICZNA SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA FUNDACJI IN CORPORE W KATOWICACH,,385200918,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:40:11,2024-01-05 19:40:11,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26046,"SPECJALISTYCZNA PORADNIA PROFILAKTYCZNO-TERAPEUTYCZNA DLA DZIECI I MŁODZIEŻY ZE ŚRODOWISK ZAGROŻONYCH ALKOHOLIZMEM ""OPTA""",,006744368,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 20:49:04,2024-01-05 20:49:04,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26047,SPECJALISTYCZNA PORADNIA PROFILAKTYCZNO-TERAPEUTYCZNA W TARNOWIE,,005710350,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 20:49:05,2024-01-05 20:49:05,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26048,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA,,000195529,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 20:49:06,2024-01-05 20:49:06,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26049,"SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA ""KRAKOWSKI OŚRODEK TERAPII""",,350646780,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 20:49:08,2024-01-05 20:49:08,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26050,"SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA ""TOP""",,000683683,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 20:49:09,2024-01-05 20:49:09,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26051,"SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA ""UNIWERSYTET DLA RODZICÓW""",,012562421,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 20:49:11,2024-01-05 20:49:11,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26053,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DLA DZIECI I MŁODZIEŻY Z ZABURZENIAMI EMOCJONALNYMI W BIAŁYMSTOKU,,050182640,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 20:49:14,2024-01-05 20:49:14,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26055,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DLA DZIECI Z NIEPOWODZENIAMI EDUKACYJNYMI W KRAKOWIE,,000193921,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 20:49:17,2024-01-05 20:49:17,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26057,SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA DORADZTWA ZAWODOWEGO I DLA DZIECI Z WADAMI ROZWOJOWYMI,,000192809,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 20:49:20,2024-01-05 20:49:20,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26058,"SPECJALISTYCZNA PORADNIA PSYCHOLOGICZNO-PEDAGOGICZNA PN. ""KRAKOWSKI OŚRODEK KARIERY"" W KRAKOWIE",,351197918,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 20:49:21,2024-01-05 20:49:21,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26064,SPECJALISTYCZNA PORADNIA RODZINNA,,000722561,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 20:49:30,2024-01-05 20:49:30,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26065,SPECJALISTYCZNA PORADNIA TERAPEUTYCZNA,,933035418,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 20:49:32,2024-01-05 20:49:32,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
26066,SPECJALISTYCZNA PORADNIA TERAPEUTYCZNA DLA DZIECI; MŁODZIEŻY I ICH RODZIN W NOWOGARDZIE,,810486010,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-05 20:49:33,2024-01-05 20:49:33,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26067,SPECJALISTYCZNA PORADNIA WCZESNEJ POMOCY PSYCHOLOGICZNO-PEDAGOGICZNEJ W KRAKOWIE,,350696625,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 20:49:35,2024-01-05 20:49:35,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26068,SPECJALISTYCZNA PORADNIA WSPIERANIA ROZWOJU I TERAPII,,001018746,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 20:49:36,2024-01-05 20:49:36,RSPO_Poradnia specjalistyczna | RSPO_samodzielna
26069,SPECJALISTYCZNA PUBLICZNA PORADNIA PSYCHOLOGICZNO - PEDAGOGICZNA W RADOMIU,,147372070,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:49:38,2024-01-05 20:49:38,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
33108,ZESPÓŁ PORADNI NR 2 SPECJALISTYCZNA PORADNIA PSYCHOPROFILAKTYKI I TERAPII RODZIN IM.PROF.W.FIJAŁKOWSKIEGO W LUBLINIE,,060024347,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 09:43:28,2024-01-06 09:43:28,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
33112,ZESPÓŁ PORADNI NR 3 W LUBLINIE - SPECJALISTYCZNA PORADNIA WCZESNEJ DIAGNOZY I REHABILITACJI,,061669767,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 09:43:34,2024-01-06 09:43:34,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
33124,ZESPÓŁ PORADNI PSYCHOLOGICZNO-PEDAGOGICZNYCH W BIELSKU-BIAŁEJ SPECJALISTYCZNA PORADNIA DLA DZIECI Z WADĄ WZROKU; SŁUCHU I AUTYZMEM,,072654671,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 09:43:52,2024-01-06 09:43:52,RSPO_Poradnia specjalistyczna | RSPO_w_skład_złożonej
