Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38053,ALLMEDICA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,146061563,1465168,dzielnica,Wilanów,Mazowieckie,2024-02-02 14:00:12,2024-02-02 14:00:12,szpitale | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/farmakologia kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa
6451,ALTVATER Piła,,570302283,3019011,gmina miejska,Piła,Wielkopolskie,2021-01-14 21:03:12,2021-01-18 19:02:47,spółki komunalne
8332,Aluron CMC Warta Zawiercie S.A.,,367894183,2416021,gmina miejska,Zawiercie,Śląskie,2022-12-06 14:00:41,2022-12-06 14:00:41,klub sportowy | siatkówka
2204,ALWERNIA,,,1203013,gmina miejsko-wiejska,Alwernia,Małopolskie,2017-02-21 14:29:34,2017-02-21 14:29:34,samorząd gminy
37959,AM MEDIC SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,388401095,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-02-02 13:43:46,2024-02-02 13:43:46,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna
37796,AMC ART MEDICAL CENTER Spółka z ograniczoną odpowiedzialnością Spółka komandytowa,,321316654,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-02-02 13:32:43,2024-02-02 13:32:43,szpitale | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia
4320,AMERICAN HEART OF POLAND SPÓŁKA AKCYJNA,,072347621,2403021,gmina miejska,Ustroń,Śląskie,2019-09-27 16:53:34,2024-02-02 13:56:23,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/balneologia i medycyna fizykalna | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hipertensjologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologopedia | szpitale/neuropatologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo onkologiczne | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/transfuzjologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4526,AMIKA KONSORCJUM MEDYCZNE SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,639651085,3030054,miasto,Września,Wielkopolskie,2019-09-27 16:56:25,2024-02-02 13:46:16,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/choroby płuc | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
8021,AMW INVEST Sp. z o.o.,,932117189,1465068,dzielnica,Ochota,Mazowieckie,2022-03-14 14:48:38,2022-03-14 14:48:38,spółka skarbu państwa
8025,AMW REWITA Sp. z o.o.,,142990254,1465118,dzielnica,Targówek,Mazowieckie,2022-03-14 14:48:44,2022-03-14 14:48:44,spółka skarbu państwa
8024,AMW SINEVIA Sp. z o.o.,,142989877,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2022-03-14 14:48:42,2022-03-14 14:48:42,spółka skarbu państwa
8022,"AMW TBS ""KWATERA"" Sp. z o.o.",,015296322,1465058,dzielnica,Mokotów,Mazowieckie,2022-03-14 14:48:40,2022-03-14 14:48:40,spółka skarbu państwa
1081,ANDRESPOL,,,1006022,gmina wiejska,Andrespol,Łódzkie,2017-02-21 14:25:25,2017-02-21 14:25:25,samorząd gminy
462,ANDRYCHÓW,,,1218013,gmina miejsko-wiejska,Andrychów,Małopolskie,2017-02-21 14:22:59,2017-02-21 14:22:59,samorząd gminy
4954,Andrzej Adamczyk,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:12,2019-09-30 02:46:12,posłowie/Sejm
5019,Andrzej Czerwiński,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:50,2019-09-30 02:46:50,posłowie/Sejm
37750,Andrzej Danik,,271734700,2478011,gmina miejska,Zabrze,Śląskie,2024-02-02 13:30:06,2024-02-02 13:30:06,szpitale | szpitale/chirurgia ogólna
4393,Andrzej Dłubak,,150584878,2403021,gmina miejska,Ustroń,Śląskie,2019-09-27 16:54:37,2019-09-27 16:54:37,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
5051,Andrzej Gawron,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:09,2019-09-30 02:47:09,posłowie/Sejm
5110,Andrzej Kobylarz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:47:50,2019-09-30 02:47:50,posłowie/Sejm
4362,Andrzej Konieczny,,273282113,2415031,gmina miejska,Rydułtowy,Śląskie,2019-09-27 16:54:08,2024-02-02 13:30:07,szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/dermatologia i wenerologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/urologia
5124,Andrzej Kosztowniak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:00,2019-09-30 02:48:00,posłowie/Sejm
5139,Andrzej Kryj,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:10,2019-09-30 02:48:10,posłowie/Sejm
5175,Andrzej Maciejewski,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:35,2019-09-30 02:48:35,posłowie/Sejm
5192,Andrzej Matusiewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:45,2019-09-30 02:48:45,posłowie/Sejm
5196,Andrzej Melak,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:48,2019-09-30 02:48:48,posłowie/Sejm
4200,ANDRZEJ OSTASZEWSKI,,010937348,1465118,dzielnica,Targówek,Mazowieckie,2019-09-27 16:51:55,2024-02-02 13:32:32,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/farmakologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/urologia
5312,Andrzej Smirnow,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:21,2019-09-30 02:50:21,posłowie/Sejm
5319,Andrzej Sośnierz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:27,2019-09-30 02:50:27,posłowie/Sejm
5335,Andrzej Szlachta,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:39,2019-09-30 02:50:39,posłowie/Sejm
405,ANDRZEJEWO,,,1416022,gmina wiejska,Andrzejewo,Mazowieckie,2017-02-21 14:22:44,2020-11-30 00:16:17,media gminne | samorząd gminy
5018,Anita Czerwińska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:49,2019-09-30 02:46:49,posłowie/Sejm
3978,Anna Aniukiewicz-Kubas,,092914270,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:48:47,2019-09-27 16:48:47,szpitale | szpitale/farmakologia kliniczna | szpitale/okulistyka
4978,Anna Białkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:25,2019-09-30 02:46:25,posłowie/Sejm
5003,Anna Cicholska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:40,2019-09-30 02:46:40,posłowie/Sejm
5016,Anna Czech,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:48,2019-09-30 02:46:48,posłowie/Sejm
5314,Anna Elżbieta Sobecka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:23,2019-09-30 02:50:23,posłowie/Sejm
5138,Anna Krupka,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:09,2019-09-30 02:48:09,posłowie/Sejm
5151,Anna Kwiecień,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:19,2019-09-30 02:48:19,posłowie/Sejm
5304,Anna Maria Siarkowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:14,2019-09-30 02:50:14,posłowie/Sejm
5204,Anna Milczanowska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:55,2019-09-30 02:48:55,posłowie/Sejm
5225,Anna Nemś,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:12,2019-09-30 02:49:12,posłowie/Sejm
5246,Anna Paluch,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:49:29,2019-09-30 02:49:29,posłowie/Sejm
4727,ANNA POGORZELSKA-ANTKOWIAK,,277637910,2477011,gmina miejska,Tychy,Śląskie,2019-09-27 16:59:18,2019-09-27 16:59:18,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/gastroenterologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia
5300,Anna Schmidt-Rodziewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:50:10,2019-09-30 02:50:10,posłowie/Sejm
5373,Anna Wasilewska,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:51:11,2019-09-30 02:51:11,posłowie/Sejm
53,ANNOPOL,,,0607023,gmina miejsko-wiejska,Annopol,Lubelskie,2017-02-21 14:17:42,2017-02-21 14:17:42,samorząd gminy
5027,Antoni Duda,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:46:55,2019-09-30 02:46:55,posłowie/Sejm
5177,Antoni Macierewicz,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:36,2019-09-30 02:48:36,posłowie/Sejm
5198,Antoni Mężydło,,,1465108,dzielnica,Śródmieście,Mazowieckie,2019-09-30 02:48:50,2019-09-30 02:48:50,posłowie/Sejm
8241,Aplikacje Krytyczne Sp. z o.o.,,364760520,1465188,dzielnica,Wola,Mazowieckie,2022-03-14 14:55:26,2022-03-14 14:55:26,spółka skarbu państwa
7405,Aqua Park Łódź Sp. z o.o.,,473230469,1061049,delegatura,Łódź-Polesie,Łódzkie,2021-01-18 19:24:23,2021-01-18 19:24:23,spółki komunalne
7622,AQUA S.A.,,002393877,2461011,gmina miejska,Bielsko-Biała,Śląskie,2021-01-18 19:29:45,2021-01-18 19:29:45,spółki komunalne
6688,AQUA ŻYRARDÓW Sp. z o.o.,,140660363,1438011,gmina miejska,Żyrardów,Mazowieckie,2021-01-14 21:09:03,2021-01-18 19:08:11,spółki komunalne
7611,Aqua- Sopot Sp. z o. o.,,220461570,2264011,gmina miejska,Sopot,Pomorskie,2021-01-18 19:29:25,2021-01-18 19:29:25,spółki komunalne
6570,AQUA-TUR Sp. z o. o.,,331308144,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2021-01-14 21:05:50,2021-01-18 19:05:28,spółki komunalne
7677,Aquadrom Sp. z o.o.,,240309504,2472011,gmina miejska,Ruda Śląska,Śląskie,2021-01-18 19:31:14,2021-01-18 19:31:14,spółki komunalne
7773,Aquanet S.A.,,630999119,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2021-01-18 19:33:55,2021-01-18 19:43:18,spółki komunalne
7074,Aquapark Polkowice Regionalne Centrum Rekreacyjno-Rehabilitacyjne S.A.,,390604980,0216044,miasto,Polkowice,Dolnośląskie,2021-01-18 19:16:41,2021-01-18 19:16:41,spółki komunalne
6618,Aquapark Wągrowiec Spółka z o.o. w Wągrowcu,,301003801,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2021-01-14 21:07:24,2021-01-18 19:06:34,spółki komunalne
9599,ARCHIDIECEZJALNA KATOLICKA PUBLICZNA SZKOŁA PODSTAWOWA W TOMASZOWIE MAZOWIECKIM IM. ŚW. MAKSYMILIANA MARII KOLBEGO,,384260901,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2023-09-19 14:58:32,2024-01-05 16:23:30,RSPO_samodzielna | RSPO_Szkoła podstawowa
19662,ARCHIDIECEZJALNA SZKOŁA MUZYCZNA II ST. IM. KS. KARD. FRANCISZKA MACHARSKIEGO W KRAKOWIE,,380738665,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 16:23:32,2024-01-05 16:23:32,RSPO_samodzielna | RSPO_Szkoła muzyczna II stopnia
8179,ARELAN S.A.,,471224973,1061039,delegatura,Łódź-Górna,Łódzkie,2022-03-14 14:53:40,2022-03-14 14:53:40,spółka skarbu państwa
7571,Arena Gdańsk Sp. z o.o.,,220502292,2261011,gmina miejska,Gdańsk,Pomorskie,2021-01-18 19:28:10,2021-01-18 19:28:10,spółki komunalne
7438,Arena Kraków SA (dawna Agencja Rozwoju Miasta S.A.),,351143147,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2021-01-18 19:25:08,2021-01-18 19:25:08,spółki komunalne
38054,Areszt Śledczy Częstochowa,,000319842,2464011,gmina miejska,Częstochowa,Śląskie,2024-02-05 13:40:13,2024-02-13 09:13:36,areszt_śledczy | służba_więzienna
38055,Areszt Śledczy Gliwice,,000319859,2466011,gmina miejska,Gliwice,Śląskie,2024-02-05 13:40:14,2024-02-13 09:13:38,areszt_śledczy | służba_więzienna
38057,Areszt Śledczy Krasnystaw,,000320928,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-02-05 13:40:17,2024-02-13 09:13:41,areszt_śledczy | służba_więzienna
38058,Areszt Śledczy Mysłowice,,000319865,2470011,gmina miejska,Mysłowice,Śląskie,2024-02-05 13:40:19,2024-02-13 09:13:43,areszt_śledczy | służba_więzienna
38059,Areszt Śledczy Tarnowskie Góry,,000319888,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-02-05 13:40:20,2024-02-13 09:13:44,areszt_śledczy | służba_więzienna
38060,Areszt Śledczy w Białymstoku,,000319581,2061011,gmina miejska,Białystok,Podlaskie,2024-02-05 13:40:22,2024-02-13 09:13:45,areszt_śledczy | służba_więzienna
4651,Areszt Śledczy w Bydgoszczy,,091393218,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:58:13,2024-02-13 09:13:47,areszt_śledczy | służba_więzienna | szpitale | szpitale/ | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4653,Areszt Śledczy w Bytomiu,,000319836,2462011,gmina miejska,Bytom,Śląskie,2019-09-27 16:58:14,2024-02-13 09:13:48,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/medycyna rodzinna | szpitale/okulistyka | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia kliniczna
38061,Areszt Śledczy w Dzierżoniowie,,000320615,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-02-05 13:40:26,2024-02-13 09:13:49,areszt_śledczy | służba_więzienna
38062,Areszt Śledczy w Elblągu,,000319730,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-02-05 13:40:28,2024-02-13 09:13:51,areszt_śledczy | służba_więzienna
4659,Areszt Śledczy w Gdańsku,,000626490,2261011,gmina miejska,Gdańsk,Pomorskie,2019-09-27 16:58:21,2024-02-13 09:13:52,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/pielęgniarstwo zachowawcze | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją
38063,Areszt Śledczy w Grójcu,,000320756,1406054,miasto,Grójec,Mazowieckie,2024-02-05 13:40:31,2024-02-13 09:13:54,areszt_śledczy | służba_więzienna
38064,Areszt Śledczy w Hajnówce,,001252057,2005011,gmina miejska,Hajnówka,Podlaskie,2024-02-05 13:40:32,2024-02-13 09:13:55,areszt_śledczy | służba_więzienna
38065,Areszt Śledczy w Jeleniej Górze,,000320621,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-02-05 13:40:33,2024-02-13 09:13:57,areszt_śledczy | służba_więzienna
38066,Areszt Śledczy w Kielcach,,000319902,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-05 13:40:35,2024-02-13 09:13:58,areszt_śledczy | służba_więzienna
38067,Areszt Śledczy w Koszalinie,,000590438,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-02-05 13:40:36,2024-02-13 09:14:00,areszt_śledczy | służba_więzienna
4655,Areszt Śledczy w Krakowie,,351141869,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-09-27 16:58:16,2024-02-13 09:14:01,areszt_śledczy | służba_więzienna | szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
38069,Areszt Śledczy w Lublinie,,000590444,0663011,gmina miejska,Lublin,Lubelskie,2024-02-05 13:40:41,2024-02-13 09:14:04,areszt_śledczy | służba_więzienna
38068,Areszt Śledczy w Łodzi,,000590409,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-05 13:40:40,2024-02-13 09:14:02,areszt_śledczy | służba_więzienna
38070,Areszt Śledczy w Międzyrzeczu,,000320710,0803024,miasto,Międzyrzecz,Lubuskie,2024-02-05 13:40:42,2024-02-13 09:14:05,areszt_śledczy | służba_więzienna
38071,Areszt Śledczy w Olsztynie,,000590450,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-05 13:40:43,2024-02-13 09:14:07,areszt_śledczy | służba_więzienna
38072,Areszt Śledczy w Opolu,,000599132,1661011,gmina miejska,Opole,Opolskie,2024-02-05 13:40:45,2024-02-13 09:14:08,areszt_śledczy | służba_więzienna
38073,Areszt Śledczy w Ostrowie Wielkopolskim,,000320325,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-02-05 13:40:46,2024-02-13 09:14:09,areszt_śledczy | służba_więzienna
38074,Areszt Śledczy w Piotrkowie Trybunalskim,,000320101,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-02-05 13:40:47,2024-02-13 09:14:10,areszt_śledczy | służba_więzienna
4658,Areszt Śledczy w Poznaniu,,000590415,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-09-27 16:58:20,2024-02-13 09:14:12,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją
37908,Areszt Śledczy w Radomiu,,000320822,1463011,gmina miejska,Radom,Mazowieckie,2024-02-02 13:39:41,2024-02-13 09:14:13,areszt_śledczy | służba_więzienna | szpitale | szpitale/choroby wewnętrzne | szpitale/farmakologia kliniczna | szpitale/medycyna sądowa
38075,Areszt Śledczy w Słupsku,,000319954,2263011,gmina miejska,Słupsk,Pomorskie,2024-02-05 13:40:52,2024-02-13 09:14:14,areszt_śledczy | służba_więzienna
38076,Areszt Śledczy w Sosnowcu,,000319871,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-05 13:40:53,2024-02-13 09:14:16,areszt_śledczy | służba_więzienna
38077,Areszt Śledczy w Starogardzie Gdańskim,,000319718,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-02-05 13:40:55,2024-02-13 09:14:17,areszt_śledczy | służba_więzienna
38078,Areszt Śledczy w Suwałkach,,000319598,2063011,gmina miejska,Suwałki,Podlaskie,2024-02-05 13:40:55,2024-02-13 09:14:19,areszt_śledczy | służba_więzienna
4650,Areszt Śledczy w Szczecinie,,000626484,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-09-27 16:58:12,2024-02-02 13:35:26,szpitale | szpitale/chirurgia ogólna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
38079,Areszt Śledczy w Świdnicy,,000320644,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-02-05 13:40:57,2024-02-13 09:14:20,areszt_śledczy | służba_więzienna
38080,Areszt Śledczy w Warszawie – Białołęce,,000320495,1465038,dzielnica,Białołęka,Mazowieckie,2024-02-05 13:40:59,2024-02-13 09:14:21,areszt_śledczy | służba_więzienna
38081,Areszt Śledczy w Warszawie-Grochowie,,000321247,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-02-05 13:41:00,2024-02-13 09:14:23,areszt_śledczy | służba_więzienna
38082,Areszt Śledczy w Warszawie-Służewcu,,000320489,1465138,dzielnica,Ursynów,Mazowieckie,2024-02-05 13:41:02,2024-02-13 09:14:25,areszt_śledczy | służba_więzienna
