Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19444,Regionalna Dyrekcja Ochrony Środowiska w Białymstoku,,,20,województwo,Podlaskie,Podlaskie,2023-11-28 11:20:42,2023-11-28 11:20:42,regionalna_dyrekcja_ochrony_środowiska
19445,Regionalna Dyrekcja Ochrony Środowiska w Bydgoszczy,,,04,województwo,Kujawsko-Pomorskie,Kujawsko-Pomorskie,2023-11-28 11:20:43,2023-11-28 11:20:43,regionalna_dyrekcja_ochrony_środowiska
19446,Regionalna Dyrekcja Ochrony Środowiska w Gdańsku,,,22,województwo,Pomorskie,Pomorskie,2023-11-28 11:20:44,2023-11-28 11:20:44,regionalna_dyrekcja_ochrony_środowiska
19447,Regionalna Dyrekcja Ochrony Środowiska w Gorzowie Wielkopolskim,,,08,województwo,Lubuskie,Lubuskie,2023-11-28 11:20:45,2023-11-28 11:20:45,regionalna_dyrekcja_ochrony_środowiska
19448,Regionalna Dyrekcja Ochrony Środowiska w Katowicach,,,24,województwo,Śląskie,Śląskie,2023-11-28 11:20:45,2023-11-28 11:20:45,regionalna_dyrekcja_ochrony_środowiska
19449,Regionalna Dyrekcja Ochrony Środowiska w Kielcach,,,26,województwo,Świętokrzyskie,Świętokrzyskie,2023-11-28 11:20:46,2023-11-28 11:20:46,regionalna_dyrekcja_ochrony_środowiska
19450,Regionalna Dyrekcja Ochrony Środowiska w Krakowie,,,12,województwo,Małopolskie,Małopolskie,2023-11-28 11:20:47,2023-11-28 11:20:47,regionalna_dyrekcja_ochrony_środowiska
19451,Regionalna Dyrekcja Ochrony Środowiska w Lublinie,,,06,województwo,Lubelskie,Lubelskie,2023-11-28 11:20:48,2023-11-28 11:20:48,regionalna_dyrekcja_ochrony_środowiska
19452,Regionalna Dyrekcja Ochrony Środowiska w Łodzi,,,10,województwo,Łódzkie,Łódzkie,2023-11-28 11:20:49,2023-11-28 11:20:49,regionalna_dyrekcja_ochrony_środowiska
19453,Regionalna Dyrekcja Ochrony Środowiska w Olsztynie,,,28,województwo,Warmińsko-Mazurskie,Warmińsko-Mazurskie,2023-11-28 11:20:50,2023-11-28 11:20:50,regionalna_dyrekcja_ochrony_środowiska
19454,Regionalna Dyrekcja Ochrony Środowiska w Opolu,,,16,województwo,Opolskie,Opolskie,2023-11-28 11:20:50,2023-11-28 11:20:50,regionalna_dyrekcja_ochrony_środowiska
19455,Regionalna Dyrekcja Ochrony Środowiska w Poznaniu,,,30,województwo,Wielkopolskie,Wielkopolskie,2023-11-28 11:20:51,2023-11-28 11:20:51,regionalna_dyrekcja_ochrony_środowiska
19456,Regionalna Dyrekcja Ochrony Środowiska w Rzeszowie,,,18,województwo,Podkarpackie,Podkarpackie,2023-11-28 11:20:52,2023-11-28 11:20:52,regionalna_dyrekcja_ochrony_środowiska
19457,Regionalna Dyrekcja Ochrony Środowiska w Szczecinie,,,32,województwo,Zachodniopomorskie,Zachodniopomorskie,2023-11-28 11:20:52,2023-11-28 11:20:52,regionalna_dyrekcja_ochrony_środowiska
19458,Regionalna Dyrekcja Ochrony Środowiska w Warszawie,,,14,województwo,Mazowieckie,Mazowieckie,2023-11-28 11:20:53,2023-11-28 11:20:53,regionalna_dyrekcja_ochrony_środowiska
19459,Regionalna Dyrekcja Ochrony Środowiska we Wrocławiu,,,02,województwo,Dolnośląskie,Dolnośląskie,2023-11-28 11:20:54,2023-11-28 11:20:54,regionalna_dyrekcja_ochrony_środowiska
