Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2882,Regionalna Dyrekcja Lasów Państwowych w Białymstoku,,05051072000000,2061011,gmina miejska,Białystok,Podlaskie,2017-08-22 17:48:22,2017-08-23 15:12:39,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
2914,Regionalna Dyrekcja Lasów Państwowych w Gdańsku,,19003671400000,2261011,gmina miejska,Gdańsk,Pomorskie,2017-08-22 17:48:50,2017-08-23 15:13:24,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
2930,Regionalna Dyrekcja Lasów Państwowych w Katowicach,,27253753900000,2469011,gmina miejska,Katowice,Śląskie,2017-08-22 17:49:03,2017-08-23 15:13:44,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
2969,Regionalna Dyrekcja Lasów Państwowych w Krakowie,,35054571900000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-22 17:49:38,2017-08-23 15:14:41,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
2986,Regionalna Dyrekcja Lasów Państwowych w Krośnie,,37001571000000,1861011,gmina miejska,Krosno,Podkarpackie,2017-08-22 17:49:54,2017-08-23 15:15:05,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3013,Regionalna Dyrekcja Lasów Państwowych w Lublinie,,43006796500000,0663011,gmina miejska,Lublin,Lubelskie,2017-08-22 17:50:18,2017-08-23 15:15:41,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3039,Regionalna Dyrekcja Lasów Państwowych w Łodzi,,00011840500000,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2017-08-22 17:50:41,2017-08-23 15:16:30,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3059,Regionalna Dyrekcja Lasów Państwowych w Olsztynie,,51100257800000,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2017-08-22 17:50:57,2017-08-23 15:16:56,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3093,Regionalna Dyrekcja Lasów Państwowych w Pile,,57053697000000,3019011,gmina miejska,Piła,Wielkopolskie,2017-08-22 17:51:25,2017-08-23 15:17:44,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3114,Regionalna Dyrekcja Lasów Państwowych w Poznaniu,,63001133200000,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2017-08-22 17:51:43,2017-08-23 15:18:15,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3139,Regionalna Dyrekcja Lasów Państwowych w Radomiu,,67008079600000,1463011,gmina miejska,Radom,Mazowieckie,2017-08-22 17:52:05,2017-08-23 15:18:52,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3163,Regionalna Dyrekcja lasów Państwowych w Szczecinie,,81053946200000,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2017-08-22 17:52:31,2017-08-23 15:19:27,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3199,Regionalna Dyrekcja lasów Państwowych w Szczecinku,,33004451300000,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2017-08-22 17:53:04,2017-08-23 15:20:16,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3230,Regionalna Dyrekcja Lasów Państwowych w Toruniu,,87052998800000,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2017-08-22 17:53:30,2017-08-23 15:20:57,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3258,Regionalna Dyrekcja Lasów Państwowych w Warszawie,,14091025100000,1465148,dzielnica,Wawer,Mazowieckie,2017-08-22 17:53:55,2017-08-23 15:21:34,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3307,Regionalna Dyrekcja Lasów Państwowych w Zielonej Górze,,97004031000000,0862011,gmina miejska,Zielona Góra,Lubuskie,2017-08-22 17:54:41,2017-08-23 15:22:41,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
3273,Regionalna Dyrekcja Lasów Państwowych we Wrocławiu,,93102386500000,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2017-08-22 17:54:09,2017-08-23 15:21:54,Lasy Państwowe | regionalne dyrekcje Lasów Państwowych
