Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
4097,"""ALERGO-MED"" SPECJALISTYCZNA PRZYCHODNIA LEKARSKA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,851658440,1263011,gmina miejska,Tarnów,Małopolskie,2019-09-27 16:50:27,2019-09-27 16:50:27,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/urologia
4708,"""ARS MEDICA BIS"" LEKARSKA SPÓŁKA PARTNERSKA JULIAN HUCKO I PARTNERZY",,080126517,0804011,gmina miejska,Nowa Sól,Lubuskie,2019-09-27 16:59:00,2024-02-02 13:44:35,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/medycyna pracy | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia | szpitale/urologia dziecięca
4193,"""CENTRUM MEDYCZNE MAVIT"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,016209390,1465048,dzielnica,Bielany,Mazowieckie,2019-09-27 16:51:50,2024-02-02 13:44:32,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/diagnostyka laboratoryjna | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/periodontologia | szpitale/radiologia i diagnostyka obrazowa
4706,"""CENTRUM SŁUCHU I MOWY"" - SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,017194940,1421052,gmina wiejska,Nadarzyn,Mazowieckie,2019-09-27 16:58:59,2024-02-02 13:55:15,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/genetyka kliniczna | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna rodzinna | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/rehabilitacja medyczna | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia
4290,"""CLINICA MEDICA"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,191168978,2262011,gmina miejska,Gdynia,Pomorskie,2019-09-27 16:53:08,2019-09-27 16:53:08,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/urologia
4861,"""JST"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,240845266,2464011,gmina miejska,Częstochowa,Śląskie,2019-09-27 17:01:08,2024-02-02 13:48:56,szpitale | szpitale/ | szpitale/alergologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/gastroenterologia dziecięca | szpitale/hematologia | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4015,"""KLINIKA"" Niepubliczny Zakład Opieki Zdrowotnej Spółka z ograniczoną odpowiedzialnością",,431160276,0614084,miasto,Nałęczów,Lubelskie,2019-09-27 16:49:22,2019-09-27 16:49:22,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/kardiologia dziecięca | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4529,"""MEDICUS BONUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,639808517,3021052,gmina wiejska,Dopiewo,Wielkopolskie,2019-09-27 16:56:27,2024-02-02 13:54:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/transfuzjologia kliniczna | szpitale/urologia
4424,"""NEFROLUX"" WOJCIECH KAMIŃSKI, MACIEJ KAMIŃSKI SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,278288066,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2019-09-27 16:55:03,2024-02-02 13:50:54,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo geriatryczne | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia
4764,"""OLMEDICAL"" Spółka z ograniczoną odpowiedzialnością",,241118433,2464011,gmina miejska,Częstochowa,Śląskie,2019-09-27 16:59:53,2024-02-02 13:30:24,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/dermatologia i wenerologia | szpitale/diagnostyka laboratoryjna | szpitale/farmakologia kliniczna | szpitale/genetyka kliniczna | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4189,"""PJ-MED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,017451991,1465068,dzielnica,Ochota,Mazowieckie,2019-09-27 16:51:47,2024-02-02 13:34:29,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/kardiologia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/promocja zdrowia i edukacja zdrowotna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia
4330,"""PRIMUS"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,360443490,2401075,obszar wiejski,Siewierz,Śląskie,2019-09-27 16:53:42,2024-02-02 13:40:02,szpitale | szpitale/ | szpitale/alergologia | szpitale/audiologia i foniatria | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/periodontologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo opieki paliatywnej | szpitale/pielęgniarstwo położnicze | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/urologia
4808,"""SPORT MEDICA"" SPÓŁKA AKCYJNA",,016291775,1465058,dzielnica,Mokotów,Mazowieckie,2019-09-27 17:00:24,2024-02-02 13:41:49,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diabetologia | szpitale/farmakologia kliniczna | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/urologia | szpitale/zdrowie publiczne
4800,"""SZPITAL POWIATOWY W JAROCINIE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,301415604,3006024,miasto,Jarocin,Wielkopolskie,2019-09-27 17:00:19,2024-02-02 13:56:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/chirurgia dziecięca | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/hipertensjologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neuropatologia | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/zdrowie publiczne
4756,"""SZPITAL POWIATOWY W RAWICZU"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,300904130,3022054,miasto,Rawicz,Wielkopolskie,2019-09-27 16:59:46,2024-02-02 13:55:36,szpitale | szpitale/ | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia ogólna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/kardiologia | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/położnictwo i ginekologia | szpitale/rehabilitacja medyczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
4049,"""TRES-MED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,008114163,1014011,gmina miejska,Sieradz,Łódzkie,2019-09-27 16:49:51,2024-02-02 13:41:42,szpitale | szpitale/ | szpitale/alergologia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pediatria | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo środowiska nauczania i wychowania | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/urologia
4317,"""UROMED"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,771598167,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2019-09-27 16:53:31,2024-02-02 13:34:47,szpitale | szpitale/chirurgia ogólna | szpitale/chirurgia szczękowo-twarzowa | szpitale/dermatologia i wenerologia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/okulistyka | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia
4809,"""VITAL MEDIC"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ W UPADŁOŚCI",,160286601,1604024,miasto,Kluczbork,Opolskie,2019-09-27 17:00:25,2024-02-02 14:00:06,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby zakaźne | szpitale/diabetologia | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/kardiologia | szpitale/medycyna rodzinna | szpitale/medycyna transportu | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/położnictwo i ginekologia | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia
4751,"""WARSAW MEDICAL CENTER, WARSZAWSKIE CENTRUM MEDYCZNE"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,141454750,1465138,dzielnica,Ursynów,Mazowieckie,2019-09-27 16:59:41,2024-02-02 13:36:54,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby wewnętrzne | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/hematologia | szpitale/medycyna pracy | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/położnictwo i ginekologia | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/urologia | szpitale/urologia dziecięca
4582,1 WOJSKOWY SZPITAL KLINICZNY Z POLIKLINIKĄ SAMODZIELNY PUBLICZNY ZAKŁAD OPIEKI ZDROWOTNEJ W LUBLINIE,,431022232,0663011,gmina miejska,Lublin,Lubelskie,2019-09-27 16:57:11,2024-02-02 13:54:57,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/geriatria | szpitale/hematologia | szpitale/kardiologia | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pielęgniarstwo opieki długoterminowej | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/transfuzjologia kliniczna | szpitale/urologia
4578,10 Wojskowy Szpital Kliniczny z Polikliniką - Samodzielny Publiczny Zakład Opieki Zdrowotnej w Bydgoszczy,,090538318,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-09-27 16:57:07,2024-02-02 13:59:25,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/angiologia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/endokrynologia ginekologiczna i rozrodczość | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/mikrobiologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologia dziecięca | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/patomorfologia | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/pielęgniarstwo chirurgiczne | szpitale/pielęgniarstwo diabetologiczne | szpitale/pielęgniarstwo epidemiologiczne | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo kardiologiczne | szpitale/pielęgniarstwo nefrologiczne | szpitale/pielęgniarstwo neurologiczne | szpitale/pielęgniarstwo psychiatryczne | szpitale/pielęgniarstwo ratunkowe | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/pielęgniarstwo zachowawcze | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/toksykologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/urologia
