Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19661,AKADEMICKI ZESPÓŁ SZKÓŁ W PIEKARACH ŚLĄSKICH,,364886303,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-05 16:23:22,2024-01-05 16:23:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19665,AUGUSTOWSKIE CENTRUM EDUKACYJNE CENTRUM KSZTAŁCENIA USTAWICZNEGO W AUGUSTOWIE,,791057059,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:37,2024-01-05 16:23:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
19669,AUGUSTOWSKIE CENTRUM EDUKACYJNE W AUGUSTOWIE,,000184550,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:44,2024-01-05 16:23:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19672,BIAŁOSTOCKIE CENTRUM EDUKACJI,,525401327,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 16:23:49,2024-01-05 16:23:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19749,BIELSKA SZKOŁA PRZEMYSŁOWA W BIELSKU-BIAŁEJ,,070452259,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:25:56,2024-01-05 16:25:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19751,BIELSKIE CENTRUM EDUKACJI W BIELSKU-BIAŁEJ,,240270601,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:25:59,2024-01-05 16:25:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19752,BIELSKIE CENTRUM EDUKACJI/CENTRUM KSZTAŁCENIA USTAWICZNEGO,,070432506,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:26:01,2024-01-05 16:26:01,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
19756,BIESZCZADZKI ZESPÓŁ PLACÓWEK SZKOLNO-WYCHOWAWCZYCH W USTRZYKACH DOLNYCH,,180869103,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:08,2024-01-05 16:26:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
19757,BIESZCZADZKI ZESPÓŁ SZKÓŁ ZAWODOWYCH,,371180581,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:10,2024-01-05 16:26:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
21927,BYTOMSKI OŚRODEK EDUKACJI W BYTOMIU,,526031513,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:29:42,2024-01-05 17:29:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
