Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19750,BIELSKI SZKOLNY OŚRODEK GIMNASTYKI KOREKCYJNO-KOMPENSACYJNEJ IM. ROMANA LISZKI W BIELSKU-BIAŁEJ,,000879618,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:25:57,2024-01-05 16:25:57,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
22606,CENTRUM WYCHOWANIA KOMUNIKACYJNEGO I POLITECHNICZNEGO,,382751753,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:51:10,2024-01-05 17:51:10,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_w_skład_złożonej
23798,MIEJSKI OŚRODEK GIMNASTYKI KOREKCYJNEJ W CZECHOWICACH-DZIEDZICACH,,384266737,2402044,miasto,Czechowice-Dziedzice,Śląskie,2024-01-05 18:50:05,2024-01-05 18:50:05,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
23742,"MIĘDZYSZKOLNY LUDOWY ZESPÓŁ PIEŚNI I TAŃCA ""KRAKOWIAK"" W KRAKOWIE",,351222869,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 18:48:01,2024-01-05 18:48:01,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
23743,MIĘDZYSZKOLNY OŚRODEK GIMNASTYKI KOREKCYJNEJ,,000714975,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 18:48:03,2024-01-05 18:48:03,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_w_skład_złożonej
23744,MIĘDZYSZKOLNY OŚRODEK GIMNASTYKI KOREKCYJNEJ I KOMPENSACYJNEJ W STARACHOWICACH,,292381547,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 18:48:06,2024-01-05 18:48:06,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
23824,MŁODZIEŻOWE OBSERWATORIUM ASTRONOMICZNE IMIENIA KAZIMIERZA KORDYLEWSKIEGO W NIEPOŁOMICACH,,003918626,1219044,miasto,Niepołomice,Małopolskie,2024-01-05 18:50:53,2024-01-05 18:50:53,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
24081,OGNISKO PRACY POZASZKOLNEJ W BIELSKU-BIAŁEJ,,070452390,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 18:59:04,2024-01-05 18:59:04,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
24657,PLANETARIUM I OBSERWATORIUM ASTRONOMICZNE IM. MIKOŁAJA KOPERNIKA,,000195854,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 19:14:37,2024-01-05 19:14:37,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25428,POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - BIELAŃSKIE CENTRUM EDUKACJI KULTURALNEJ IM. JONASZA KOFTY,,141937967,1465048,dzielnica,Bielany,Mazowieckie,2024-01-05 19:38:05,2024-01-05 19:38:05,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25429,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - MŁODZIEŻOWY OŚRODEK EDUKACYJNO - WYPOCZYNKOWY ""ZATOKA UKLEI"" W GAWRYCH RUDZIE",,200401046,2012072,gmina wiejska,Suwałki,Podlaskie,2024-01-05 19:38:08,2024-01-05 19:38:08,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25430,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - OŚRODEK OŚWIATOWO - SZKOLENIOWY ""ARKADIA"" W KAZIMIERZU DOLNYM",,060700618,0614044,miasto,Kazimierz Dolny,Lubelskie,2024-01-05 19:38:10,2024-01-05 19:38:10,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25431,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - OŚRODEK REHABILITACYJNO-WYPOCZYNKOWY ""SYRENA"" W MIELNIE",,320932575,3209054,miasto,Mielno,Zachodniopomorskie,2024-01-05 19:38:11,2024-01-05 19:38:11,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25432,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - SZKOLNY OŚRODEK WYPOCZYNKOWY ""ORLE GNIAZDO"" W SROMOWCACH WYŻNYCH",,121392064,1211042,gmina wiejska,Czorsztyn,Małopolskie,2024-01-05 19:38:13,2024-01-05 19:38:13,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25433,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA - SZKOLNY OŚRODEK WYPOCZYNKOWY ""SYRENKA"" W MARÓZIE",,280565067,2814095,obszar wiejski,Olsztynek,Warmińsko-Mazurskie,2024-01-05 19:38:14,2024-01-05 19:38:14,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
25434,"POZASZKOLNA PLACÓWKA SPECJALISTYCZNA – MIĘDZYSZKOLNY OŚRODEK SPORTOWO - SZKOLENIOWY ""OMEGA"" W STRĘGIELKU",,280566859,2819022,gmina wiejska,Pozezdrze,Warmińsko-Mazurskie,2024-01-05 19:38:15,2024-01-05 19:38:15,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_w_skład_złożonej
25435,POZASZKOLNA PLACÓWKA SPECJALISTYCZNA CENTRUM EDUKACJI EKOLOGICZNEJ I REWITALIZACJI JEZIOR W SZCZECINKU,,364091058,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 19:38:16,2024-01-05 19:38:16,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_w_skład_złożonej
26475,STOŁECZNE CENTRUM EDUKACJI KULTURALNEJ IM. KOMISJI EDUKACJI NARODOWEJ,,016835519,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 21:00:49,2024-01-05 21:00:49,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_samodzielna
37744,ZESPÓŁ ZAJĘĆ POZALEKCYJNYCH W ZESPOLE SZKÓŁ SPECJALNYCH NR 2 W GARWOLINIE,,712367086,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-06 12:04:42,2024-01-06 12:04:42,RSPO_Pozaszkolna placówka specjalistyczna | RSPO_w_skład_złożonej
