Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2506,Adam Dobrawy,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2017-02-21 15:03:44,2020-03-28 14:20:16,x
7565,AURACO SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ,,147331088,1465108,dzielnica,Śródmieście,Mazowieckie,2021-01-18 19:28:02,2022-06-24 14:26:42,x
6435,"CENTRUM SPORTU I REKREACJI  ""WODNIK"" W OZORKOWIE",,472283506,1020021,gmina miejska,Ozorków,Łódzkie,2021-01-14 21:02:51,2021-04-06 22:12:31,x
6495,CIEPŁOWNIA MIEJSKA,,110198132,0603011,gmina miejska,Rejowiec Fabryczny,Lubelskie,2021-01-14 21:04:10,2021-04-07 16:13:26,x
6546,Fundacja-Agencja Rozwoju Regionalnego,,290377240,2611011,gmina miejska,Starachowice,Świętokrzyskie,2021-01-14 21:05:18,2021-04-07 16:28:49,x
6750,Gminna Jednostka Usług Komunalnych w Bobowej,,360516006,1205034,miasto,Bobowa,Małopolskie,2021-01-18 19:08:57,2021-04-07 16:42:23,x
2504,Katarzyna Batko-Tołuć,,,1465,"miasto stołeczne, na prawach powiatu",Warszawa,Mazowieckie,2017-02-21 14:44:53,2017-02-21 22:04:49,x
7924,KOMUNALNY ZWIĄZEK GMIN,,190028643,2262011,gmina miejska,Gdynia,Pomorskie,2021-01-18 19:42:14,2021-04-07 16:31:46,x
6488,Miejski Ośrodek Sportu i Rekreacji,,240799885,2413031,gmina miejska,Radzionków,Śląskie,2021-01-14 21:04:00,2021-04-05 22:13:56,x
6484,Miejski Ośrodek Sportu i Rekreacji,,001307717,1012011,gmina miejska,Radomsko,Łódzkie,2021-01-14 21:03:55,2021-04-07 16:53:40,x
6338,Miejski Zarząd Budynków w Łańcucie,,690514078,1810011,gmina miejska,Łańcut,Podkarpackie,2021-01-14 21:00:37,2021-04-07 16:16:30,x
6590,MIEJSKI ZARZĄD DRÓG,,001237939,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2021-01-14 21:06:49,2021-04-06 21:50:22,x
6398,Miejskie Centrum Sportu i Rekreacji,,101466571,1006114,miasto,Tuszyn,Łódzkie,2021-01-14 21:01:59,2021-04-07 12:45:18,x
6566,Ośrodek Sportu i Rekreacji,,221150292,2213031,gmina miejska,Starogard Gdański,Pomorskie,2021-01-14 21:05:44,2021-04-07 16:45:31,x
6591,"OŚRODEK SPORTU I REKREACJI ""TOMASOVIA""",,950162477,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2021-01-14 21:06:50,2021-04-06 21:55:02,x
33,Przykładowa instytucja,,,30,województwo,Wielkopolskie,Wielkopolskie,2017-02-21 12:49:34,2024-01-22 14:12:39,x
7990,Przykładowa instytucja 2,,,0201,powiat,Bolesławiecki,Dolnośląskie,2021-05-24 22:37:57,2024-01-22 14:30:21,x
6637,SŁUŻBY KOMUNALNE MIASTA W WODZISŁAWIU ŚLĄSKIM,,241024991,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2021-01-14 21:07:53,2021-04-07 16:32:56,x
6626,Wejherowski Zarząd Nieruchomości Komunalnych,,192985797,2215031,gmina miejska,Wejherowo,Pomorskie,2021-01-14 21:07:35,2021-04-07 16:56:00,x
7332,WKS ZAWISZA Bydgoszcz S.A.,,340029894,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2021-01-18 19:22:43,2021-04-07 09:36:49,x
6399,Zakład Gospodarczy Zieleni i Rekreacji,,490012236,1211011,gmina miejska,Nowy Targ,Małopolskie,2021-01-14 21:02:00,2021-04-07 16:24:53,x
6373,Zakład Gospodarki Lokalowej,,270547060,2408021,gmina miejska,Mikołów,Śląskie,2021-01-14 21:01:25,2021-04-07 16:27:02,x
6988,Zakład Wodociągów i Kanalizacji w Młynarach,,369470228,2804064,miasto,Młynary,Warmińsko-Mazurskie,2021-01-18 19:14:30,2021-04-07 16:24:16,x
6395,Zakład Wodociągów i Kanalizacji w Ożarowie Mazowieckim,,017441290,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2021-01-14 21:01:55,2021-04-07 16:25:51,x
6376,Zarząd Gospodarki Komunalnej,,361545116,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2021-01-14 21:01:29,2021-04-07 16:35:52,x
6944,Zarząd Mienia Komunalnego w Libiążu,,357010677,1203044,miasto,Libiąż,Małopolskie,2021-01-18 19:13:24,2021-04-07 16:08:41,x
