Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38266,Regionalny Zarząd Gospodarki Wodnej w Białymstoku,,,20,województwo,Podlaskie,Podlaskie,2024-02-12 10:46:48,2024-02-12 10:46:48,regionalny_zarząd_gospodarki_wodnej
38267,Regionalny Zarząd Gospodarki Wodnej w Bydgoszczy,,,04,województwo,Kujawsko-Pomorskie,Kujawsko-Pomorskie,2024-02-12 10:46:49,2024-02-12 10:46:49,regionalny_zarząd_gospodarki_wodnej
38268,Regionalny Zarząd Gospodarki Wodnej w Gdańsku,,,22,województwo,Pomorskie,Pomorskie,2024-02-12 10:46:50,2024-02-12 10:46:50,regionalny_zarząd_gospodarki_wodnej
38269,Regionalny Zarząd Gospodarki Wodnej w Gliwicach,,,16,województwo,Opolskie,Opolskie,2024-02-12 10:46:51,2024-02-12 10:46:51,regionalny_zarząd_gospodarki_wodnej
38270,Regionalny Zarząd Gospodarki Wodnej w Krakowie,,,12,województwo,Małopolskie,Małopolskie,2024-02-12 10:46:51,2024-02-12 10:46:51,regionalny_zarząd_gospodarki_wodnej
38271,Regionalny Zarząd Gospodarki Wodnej w Lublinie,,,06,województwo,Lubelskie,Lubelskie,2024-02-12 10:46:52,2024-02-12 10:46:52,regionalny_zarząd_gospodarki_wodnej
38272,Regionalny Zarząd Gospodarki Wodnej w Poznaniu,,,30,województwo,Wielkopolskie,Wielkopolskie,2024-02-12 10:46:53,2024-02-12 10:46:53,regionalny_zarząd_gospodarki_wodnej
38273,Regionalny Zarząd Gospodarki Wodnej w Rzeszowie,,,18,województwo,Podkarpackie,Podkarpackie,2024-02-12 10:46:54,2024-02-12 10:46:54,regionalny_zarząd_gospodarki_wodnej
38274,Regionalny Zarząd Gospodarki Wodnej w Szczecinie,,,32,województwo,Zachodniopomorskie,Zachodniopomorskie,2024-02-12 10:46:54,2024-02-12 10:46:54,regionalny_zarząd_gospodarki_wodnej
38275,Regionalny Zarząd Gospodarki Wodnej w Warszawie,,,14,województwo,Mazowieckie,Mazowieckie,2024-02-12 10:46:55,2024-02-12 10:46:55,regionalny_zarząd_gospodarki_wodnej
38276,Regionalny Zarząd Gospodarki Wodnej we Wrocławiu,,,02,województwo,Dolnośląskie,Dolnośląskie,2024-02-12 10:46:56,2024-02-12 10:46:56,regionalny_zarząd_gospodarki_wodnej
