Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19664,AUGUSTOWSKIE CENTRUM EDUKACYJNE BRANŻOWA SZKOŁA II STOPNIA W AUGUSTOWIE,,386975484,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:35,2024-01-05 16:23:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21361,BRANZOWA SZKOŁA II STOPNIA NR 1 W GNIEŹNIE,,386972988,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 17:13:15,2024-01-05 17:13:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21463,BRANZOWA SZKOŁA II STOPNIA NR 3 W STARGARDZIE,,522661980,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 17:16:10,2024-01-05 17:16:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21429,BRANŻOWA SZKOLA II STOPNIA NR 2 W RZESZOWIE,,387676022,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:15:14,2024-01-05 17:15:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21497,BRANŻOWA SZKOLA II STOPNIA NR 5 W STARGARDZIE,,522661996,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 17:17:05,2024-01-05 17:17:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21308,BRANŻOWA SZKOŁA II STOPNA NR 4 W KIELCACH,,523130120,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:11:41,2024-01-05 17:11:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21309,BRANŻOWA SZKOŁA II STOPNIA,,522542783,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 17:11:42,2024-01-05 17:11:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21310,BRANŻOWA SZKOŁA II STOPNIA,,387057709,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 17:11:44,2024-01-05 17:11:44,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21311,BRANŻOWA SZKOŁA II STOPNIA,,521531228,1611054,miasto,Strzelce Opolskie,Opolskie,2024-01-05 17:11:46,2024-01-05 17:11:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21312,BRANŻOWA SZKOŁA II STOPNIA,,388544191,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:11:47,2024-01-05 17:11:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21313,BRANŻOWA SZKOŁA II STOPNIA,,523325421,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 17:11:49,2024-01-05 17:11:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21314,BRANŻOWA SZKOŁA II STOPNIA,,527002531,0212024,miasto,Lubomierz,Dolnośląskie,2024-01-05 17:11:51,2024-01-05 17:11:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21315,BRANŻOWA SZKOŁA II STOPNIA,,524007976,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 17:11:53,2024-01-05 17:11:53,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21316,BRANŻOWA SZKOŁA II STOPNIA,,524008355,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 17:11:54,2024-01-05 17:11:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21317,BRANŻOWA SZKOŁA II STOPNIA,,386658281,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 17:11:56,2024-01-05 17:11:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21318,BRANŻOWA SZKOŁA II STOPNIA,,386703001,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-05 17:11:58,2024-01-05 17:11:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21319,BRANŻOWA SZKOŁA II STOPNIA,,386732304,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-05 17:11:59,2024-01-05 17:11:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21320,BRANŻOWA SZKOŁA II STOPNIA,,386920879,2412014,miasto,Czerwionka-Leszczyny,Śląskie,2024-01-05 17:12:01,2024-01-05 17:12:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21321,BRANŻOWA SZKOŁA II STOPNIA,,386529320,2403105,obszar wiejski,Skoczów,Śląskie,2024-01-05 17:12:04,2024-01-05 17:12:04,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21322,BRANŻOWA SZKOŁA II STOPNIA,,386919630,1816082,gmina wiejska,Kamień,Podkarpackie,2024-01-05 17:12:05,2024-01-05 17:12:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21323,BRANŻOWA SZKOŁA II STOPNIA,,386974007,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 17:12:07,2024-01-05 17:12:07,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21324,BRANŻOWA SZKOŁA II STOPNIA,,386933830,0405044,miasto,Kowalewo Pomorskie,Kujawsko-Pomorskie,2024-01-05 17:12:09,2024-01-05 17:12:09,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21325,BRANŻOWA SZKOŁA II STOPNIA,,386957865,0402011,gmina miejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 17:12:11,2024-01-05 17:12:11,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21326,BRANŻOWA SZKOŁA II STOPNIA,,386371272,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2024-01-05 17:12:13,2024-01-05 17:12:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21327,BRANŻOWA SZKOŁA II STOPNIA,,386932612,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-05 17:12:14,2024-01-05 17:12:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21328,BRANŻOWA SZKOŁA II STOPNIA,,386362008,1017094,miasto,Wieluń,Łódzkie,2024-01-05 17:12:16,2024-01-05 17:12:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21329,BRANŻOWA SZKOŁA II STOPNIA,,386937667,2608044,miasto,Pińczów,Świętokrzyskie,2024-01-05 17:12:17,2024-01-05 17:12:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21330,BRANŻOWA SZKOŁA II STOPNIA,,386985086,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:12:19,2024-01-05 17:12:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21331,BRANŻOWA SZKOŁA II STOPNIA,,386306949,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 17:12:21,2024-01-05 17:12:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21332,BRANŻOWA SZKOŁA II STOPNIA DLA DOROSŁYCH W WĄGROWCU,,386933770,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 17:12:23,2024-01-05 17:12:23,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21333,BRANŻOWA SZKOŁA II STOPNIA DLA DOROSŁYCH W ZESPOLE SZKÓŁ BUDOWNICTWA I KSZTAŁCENIA ZAWODOWEGO IM. EUGENIUSZA KWIATKOWSKIEGO W KONINIE,,386939583,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:12:24,2024-01-05 17:12:24,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21334,BRANŻOWA SZKOŁA II STOPNIA DLA MŁODZIEŻY NIEWIDOMEJ I SŁABOWIDZĄCEJ PRZY SPECJALNYM OŚRODKU SZKLONO-WYCHOWAWCZYM DLA MŁODZIEŻY NIEWIDOMEJ I SŁABOWIDZĄCEJ W CHORZOWIE,,386915401,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 17:12:25,2024-01-05 17:12:25,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21335,BRANŻOWA SZKOŁA II STOPNIA IM. GEN. ANTONIEGO PIWOWARCZYKA W KOŃSKICH,,520800040,2605034,miasto,Końskie,Świętokrzyskie,2024-01-05 17:12:27,2024-01-05 17:12:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21336,BRANŻOWA SZKOŁA II STOPNIA IM. STEFANA DRZEWIECKIEGO W ZESPOLE SZKÓŁ ELEKTRYCZNO-MECHANICZNYCH W LUBANIU,,523173069,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 17:12:29,2024-01-05 17:12:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21337,BRANŻOWA SZKOŁA II STOPNIA IM.PROF. ADAMA WODZICZKI W WOLINIE,,387684620,3207064,miasto,Wolin,Zachodniopomorskie,2024-01-05 17:12:30,2024-01-05 17:12:30,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21338,BRANŻOWA SZKOŁA II STOPNIA NR 1,,388977524,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:12:32,2024-01-05 17:12:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21339,BRANŻOWA SZKOŁA II STOPNIA NR 1,,386931216,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 17:12:33,2024-01-05 17:12:33,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21340,BRANŻOWA SZKOŁA II STOPNIA NR 1,,386434883,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:12:35,2024-01-05 17:12:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21341,BRANŻOWA SZKOŁA II STOPNIA NR 1,,387037115,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:12:37,2024-01-05 17:12:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21342,BRANŻOWA SZKOŁA II STOPNIA NR 1,,387004920,2467011,gmina miejska,Jastrzębie-Zdrój,Śląskie,2024-01-05 17:12:38,2024-01-05 17:12:38,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21343,BRANŻOWA SZKOŁA II STOPNIA NR 1,,386408271,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:12:41,2024-01-05 17:12:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21344,BRANŻOWA SZKOŁA II STOPNIA NR 1,,386940617,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:12:43,2024-01-05 17:12:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21345,BRANŻOWA SZKOŁA II STOPNIA NR 1,,386800158,1465118,dzielnica,Targówek,Mazowieckie,2024-01-05 17:12:45,2024-01-05 17:12:45,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21346,BRANŻOWA SZKOŁA II STOPNIA NR 1 IM. POLSKICH ZWYCIĘZCÓW ENIGMY,,386337358,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:12:47,2024-01-05 17:12:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21347,BRANŻOWA SZKOŁA II STOPNIA NR 1 W BIAŁYMSTOKU ZESPOŁU SZKÓŁ ELEKTRYCZNYCH IM. PROF. JANUSZA GROSZKOWSKIEGO W BIAŁYMSTOKU,,386958050,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:12:49,2024-01-05 17:12:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21348,BRANŻOWA SZKOŁA II STOPNIA NR 1 W BIŁGORAJU W ZESPOLE SZKÓŁ ZAWODOWYCH I OGÓLNOKSZTAŁCĄCYCH W BIŁGORAJU,,386526480,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 17:12:50,2024-01-05 17:12:50,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21349,BRANŻOWA SZKOŁA II STOPNIA NR 1 W BUSKU-ZDROJU,,386937615,2601014,miasto,Busko-Zdrój,Świętokrzyskie,2024-01-05 17:12:53,2024-01-05 17:12:53,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21350,BRANŻOWA SZKOŁA II STOPNIA NR 1 W BYDGOSZCZY,,386968981,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:12:54,2024-01-05 17:12:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21351,BRANŻOWA SZKOŁA II STOPNIA NR 1 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STALOWEJ WOLI,,386996865,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:12:56,2024-01-05 17:12:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21352,BRANŻOWA SZKOŁA II STOPNIA NR 1 W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WE WŁOCŁAWKU,,386942912,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:12:58,2024-01-05 17:12:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21353,BRANŻOWA SZKOŁA II STOPNIA NR 1 W CHEŁMIE,,386929981,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 17:13:00,2024-01-05 17:13:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21354,BRANŻOWA SZKOŁA II STOPNIA NR 1 W CIECHANOWIE,,386290600,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 17:13:02,2024-01-05 17:13:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21355,BRANŻOWA SZKOŁA II STOPNIA NR 1 W CZĘSTOCHOWIE,,386323764,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:13:04,2024-01-05 17:13:04,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21356,BRANŻOWA SZKOŁA II STOPNIA NR 1 W DĘBICY,,386915795,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 17:13:06,2024-01-05 17:13:06,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21357,BRANŻOWA SZKOŁA II STOPNIA NR 1 W EŁKU,,387862032,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 17:13:08,2024-01-05 17:13:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21358,BRANŻOWA SZKOŁA II STOPNIA NR 1 W GDYNI,,526307240,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:13:10,2024-01-05 17:13:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21359,BRANŻOWA SZKOŁA II STOPNIA NR 1 W GLIWICACH,,386924950,2466011,gmina miejska,Gliwice,Śląskie,2024-01-05 17:13:11,2024-01-05 17:13:11,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21360,BRANŻOWA SZKOŁA II STOPNIA NR 1 W GŁOGOWIE,,386286626,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:13:13,2024-01-05 17:13:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21362,BRANŻOWA SZKOŁA II STOPNIA NR 1 W GORZOWIE WIELKOPOLSKIM,,386923263,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-05 17:13:16,2024-01-05 17:13:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21363,BRANŻOWA SZKOŁA II STOPNIA NR 1 W GRODKOWIE,,386940706,1601034,miasto,Grodków,Opolskie,2024-01-05 17:13:18,2024-01-05 17:13:18,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21364,BRANŻOWA SZKOŁA II STOPNIA NR 1 W HRUBIESZOWIE,,386923270,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 17:13:20,2024-01-05 17:13:20,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21365,BRANŻOWA SZKOŁA II STOPNIA NR 1 W JAŚLE,,386568490,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:13:21,2024-01-05 17:13:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21366,BRANŻOWA SZKOŁA II STOPNIA NR 1 W JAWORZNIE,,521500541,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 17:13:23,2024-01-05 17:13:23,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21367,BRANŻOWA SZKOŁA II STOPNIA NR 1 W KALISZU,,389462584,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 17:13:25,2024-01-05 17:13:25,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21368,BRANŻOWA SZKOŁA II STOPNIA NR 1 W KATOWICACH,,386361871,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 17:13:27,2024-01-05 17:13:27,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21369,BRANŻOWA SZKOŁA II STOPNIA NR 1 W KIELCACH,,386278874,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:13:29,2024-01-05 17:13:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21370,BRANŻOWA SZKOŁA II STOPNIA NR 1 W KRAKOWIE,,386285390,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 17:13:31,2024-01-05 17:13:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21371,BRANŻOWA SZKOŁA II STOPNIA NR 1 W KWIDZYNIE,,387038563,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:13:32,2024-01-05 17:13:32,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21372,BRANŻOWA SZKOŁA II STOPNIA NR 1 W LEŻAJSKU,,526697815,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 17:13:34,2024-01-05 17:13:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21373,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ŁUKOWIE,,387326954,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 17:13:36,2024-01-05 17:13:36,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21374,BRANŻOWA SZKOŁA II STOPNIA NR 1 W NOWEJ SOLI,,386948837,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 17:13:38,2024-01-05 17:13:38,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21375,BRANŻOWA SZKOŁA II STOPNIA NR 1 W NOWYM SĄCZU,,386521085,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 17:13:39,2024-01-05 17:13:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21376,BRANŻOWA SZKOŁA II STOPNIA NR 1 W OŚWIĘCIMIU,,522860900,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 17:13:41,2024-01-05 17:13:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21377,BRANŻOWA SZKOŁA II STOPNIA NR 1 W PŁOŃSKU,,523028315,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 17:13:43,2024-01-05 17:13:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21378,BRANŻOWA SZKOŁA II STOPNIA NR 1 W PRUSZCZU GDAŃSKIM,,526297139,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2024-01-05 17:13:44,2024-01-05 17:13:44,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21379,BRANŻOWA SZKOŁA II STOPNIA NR 1 W RADOMIU,,386996405,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:13:46,2024-01-05 17:13:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21380,BRANŻOWA SZKOŁA II STOPNIA NR 1 W RYKACH,,386937503,0616044,miasto,Ryki,Lubelskie,2024-01-05 17:13:48,2024-01-05 17:13:48,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21381,BRANŻOWA SZKOŁA II STOPNIA NR 1 W RZESZOWIE,,387675519,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:13:49,2024-01-05 17:13:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21382,BRANŻOWA SZKOŁA II STOPNIA NR 1 W SKARŻYSKU-KAMIENNEJ ZESPOŁU SZKÓŁ TECHNICZNYCH IM. ARMII KRAJOWEJ,,386955932,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:13:51,2024-01-05 17:13:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21383,BRANŻOWA SZKOŁA II STOPNIA NR 1 W SŁUPSKU,,523034209,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:13:53,2024-01-05 17:13:53,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21384,BRANŻOWA SZKOŁA II STOPNIA NR 1 W SOSNOWCU W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W SOSNOWCU UL. GROTA ROWECKIEGO 64,,386347345,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:13:54,2024-01-05 17:13:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21385,BRANŻOWA SZKOŁA II STOPNIA NR 1 W STARACHOWICACH,,386937621,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 17:13:57,2024-01-05 17:13:57,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21386,BRANŻOWA SZKOŁA II STOPNIA NR 1 W SWARZĘDZU,,523021879,3021164,miasto,Swarzędz,Wielkopolskie,2024-01-05 17:13:59,2024-01-05 17:13:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21387,BRANŻOWA SZKOŁA II STOPNIA NR 1 W TARNOWSKICH GÓRACH,,386926860,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 17:14:00,2024-01-05 17:14:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21388,BRANŻOWA SZKOŁA II STOPNIA NR 1 W TOMASZOWIE LUBELSKIM,,526291740,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 17:14:02,2024-01-05 17:14:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21389,BRANŻOWA SZKOŁA II STOPNIA NR 1 W WEJHEROWIE,,386932322,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:14:04,2024-01-05 17:14:04,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21390,BRANŻOWA SZKOŁA II STOPNIA NR 1 W WOŁOWIE,,388625357,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 17:14:05,2024-01-05 17:14:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21391,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZABRZU W CENTRUM KSZTAŁCENIA USTAWICZNEGO NR 1 W ZABRZU W CENTRUM KSZTAŁCENIA PRAKTYCZNEGO I USTAWICZNEGO W ZABRZU,,386927462,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 17:14:07,2024-01-05 17:14:07,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21392,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZAMOŚCIU,,386805919,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:14:08,2024-01-05 17:14:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21393,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZDUŃSKIEJ WOLI,,386923493,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:14:10,2024-01-05 17:14:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21394,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZESPOLE SZKÓŁ GASTRONOMICZNYCH,,386287459,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 17:14:13,2024-01-05 17:14:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21395,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZESPOLE SZKÓŁ I PLACÓWEK KSZTAŁCENIA ZAWODOWEGO W ZIELONEJ GÓRZE,,386469462,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:14:15,2024-01-05 17:14:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21396,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZESPOLE SZKÓŁ IM. W. GOETLA W SUCHEJ BESKIDZKIEJ,,386321200,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 17:14:16,2024-01-05 17:14:16,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21397,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZESPOLE SZKÓŁ NR 2 IM. STANISŁAWA KONARSKIEGO W BOCHNI,,387144472,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 17:14:18,2024-01-05 17:14:18,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21398,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ZESPOLE SZKÓŁ TECHNICZNYCH W SZCZECINKU,,386499428,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:14:19,2024-01-05 17:14:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21399,BRANŻOWA SZKOŁA II STOPNIA NR 1 W ŻYWCU,,386297601,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:14:21,2024-01-05 17:14:21,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21400,BRANŻOWA SZKOŁA II STOPNIA NR 1 WCHODZĄCA W SKŁAD ZESPOŁU SZKÓŁ TECHNICZNO - INFORMATYCZNYCH W ELBLĄGU,,389300203,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:14:22,2024-01-05 17:14:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21401,BRANŻOWA SZKOŁA II STOPNIA NR 1 Z ODDZIAŁAMI SPECJALNYMI IM. POWSTAŃCÓW ŚLĄSKICH W BYTOMIU,,386977170,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 17:14:24,2024-01-05 17:14:24,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21402,BRANŻOWA SZKOŁA II STOPNIA NR 10,,386337447,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2024-01-05 17:14:26,2024-01-05 17:14:26,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
