Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22637,DOLNOŚLĄSKI SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 12 DLA UCZNIÓW NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH ORAZ Z INNYMI NIEPEŁNOSPRAWNOŚCIAMI IM. MARII GRZEGORZEWSKIEJ WE WROCŁAWIU,,000704570,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 17:52:35,2024-01-05 17:52:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
22638,DOLNOŚLĄSKI SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 13 DLA UCZNIÓW NIEWIDOMYCH I SŁABOWIDZĄCYCH ORAZ Z INNYMI NIEPEŁNOSPRAWNOŚCIAMI IM. MARII GRZEGORZEWSKIEJ WE WROCŁAWIU,,000704600,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 17:52:36,2024-01-05 17:52:36,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
23003,INSTYTUT GŁUCHONIEMYCH IM. KS. JAKUBA FALKOWSKIEGO,,000186111,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 18:16:42,2024-01-05 18:16:42,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
23101,KUJAWSKO-POMORSKI SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W TORUNIU,,000198628,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 18:22:36,2024-01-05 18:22:36,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
23102,"KUJAWSKO-POMORSKI SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 DLA DZIECI I MŁODZIEŻY SŁABO WIDZĄCEJ I NIEWIDOMEJ IM. LOUISA BRAILLE""A W BYDGOSZCZY",,000198083,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:22:38,2024-01-05 18:22:38,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
23103,KUJAWSKO-POMORSKI SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 DLA DZIECI I MŁODZIEZY SŁABO SŁYSZĄCEJ I NIESŁYSZĄCEJ IM. GEN. STANISŁAWA MACZKA W BYDGOSZCZY,,092552570,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 18:22:39,2024-01-05 18:22:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
24232,OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI GŁUCHYCH IM. ŚW. FILIPA SMALDONE W OLECKU,,000192620,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 19:02:45,2024-01-05 19:02:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
24233,OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH W WEJHEROWIE,,000207540,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 19:02:47,2024-01-05 19:02:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
24234,OŚRODEK SZKOLNO-WYCHOWAWCZY W ŁOSICACH,,000959607,1410024,miasto,Łosice,Mazowieckie,2024-01-05 19:02:48,2024-01-05 19:02:48,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
25927,PUBLICZNY SPECJALNY KATOLICKI OŚRODEK EDUKACYJNO – WYCHOWAWCZY W KRUZACH,,281440942,2814082,gmina wiejska,Kolno,Warmińsko-Mazurskie,2024-01-05 20:44:22,2024-01-05 20:44:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26435,SPECJALNY OSRODEK SZKOLNO-WYCHOWAWCZY W POWIATOWYM ZESPOLE SPECJALNYCH PLACÓWEK SZKOLNO-WYCHOWAWCZYCH,,000702274,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 20:59:22,2024-01-05 20:59:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26101,SPECJALNY OŚODEK SZKOLNO-WYCHOWAWCZY W JAŚLE,,000183093,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 20:50:37,2024-01-05 20:50:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26106,SPECJALNY OŚRODEK SZKOLNO - WYCHOWACZY IM. MARII KONOPNICKIEJ W ŚWINOUJŚCIU,,000190390,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 20:51:00,2024-01-05 20:51:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26107,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY,,000236984,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 20:51:02,2024-01-05 20:51:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26108,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY,,000209757,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-05 20:51:03,2024-01-05 20:51:03,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26109,"SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY ""OKRUSZEK"" W KOŁOBRZEGU",,001257244,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 20:51:04,2024-01-05 20:51:04,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26111,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY DLA DZIECI SŁABO SŁYSZĄCYCH IM. JULIANA TUWIMA,,000187688,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 20:51:07,2024-01-05 20:51:07,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26112,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. BISKUPA Z MIRY ŚWIĘTEGO MIKOŁAJA W ŻUKOWIE,,000958000,2205084,miasto,Żukowo,Pomorskie,2024-01-05 20:51:09,2024-01-05 20:51:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26115,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. HM. ZYGMUNTA IMBIEROWICZA W KŁECKU,,630256364,3003054,miasto,Kłecko,Wielkopolskie,2024-01-05 20:51:13,2024-01-05 20:51:13,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26116,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANA BRZECHWY W BOGUMIŁKU,,000199326,2404092,gmina wiejska,Lelów,Śląskie,2024-01-05 20:51:15,2024-01-05 20:51:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26119,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANA BRZECHWY W KOŚCIERZYNIE,,000783752,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-05 20:51:19,2024-01-05 20:51:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26120,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANA PAWŁA II W GOSTYNINIE,,000999682,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 20:51:21,2024-01-05 20:51:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26121,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANUSZA KORCZAKA W LĘBORKU,,000204613,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 20:51:22,2024-01-05 20:51:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26122,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANUSZA KORCZAKA W SOKÓŁCE,,001096060,2011084,miasto,Sokółka,Podlaskie,2024-01-05 20:51:23,2024-01-05 20:51:23,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26126,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANUSZA KORCZAKA W WĄGROWCU,,000701487,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 20:51:29,2024-01-05 20:51:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26127,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. KAWALERÓW ORDERU UŚMIECHU W DZIAŁOSZYNIE,,000232696,1009014,miasto,Działoszyn,Łódzkie,2024-01-05 20:51:31,2024-01-05 20:51:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26128,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. KAWALERÓW ORDERU UŚMIECHU W TUCHOLI,,093192122,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 20:51:32,2024-01-05 20:51:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26129,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. KORNELA MAKUSZYŃSKIEGO W ZGIERZU,,000196032,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 20:51:34,2024-01-05 20:51:34,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26130,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO W BOCHNI,,850285177,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 20:51:35,2024-01-05 20:51:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26131,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. MARII KONOPNICKIEJ,,000847050,0803024,miasto,Międzyrzecz,Lubuskie,2024-01-05 20:51:36,2024-01-05 20:51:36,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26134,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. MARYNARZA POLSKIEGO W DAMNICY,,000180048,2212022,gmina wiejska,Damnica,Pomorskie,2024-01-05 20:51:40,2024-01-05 20:51:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26137,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. POLSKICH OLIMPIJCZYKÓW W JASTROWIU,,000195044,3031024,miasto,Jastrowie,Wielkopolskie,2024-01-05 20:51:45,2024-01-05 20:51:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26138,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. POLSKICH OLIMPIJCZYKÓW W WARLUBIU,,340058246,0414112,gmina wiejska,Warlubie,Kujawsko-Pomorskie,2024-01-05 20:51:46,2024-01-05 20:51:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26139,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. ŚW. JANA PAWŁA II W LEŻAJSKU,,000995402,1808011,gmina miejska,Leżajsk,Podkarpackie,2024-01-05 20:51:47,2024-01-05 20:51:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26140,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. ŚWIĘTEGO JANA PAWŁA II W DŁUGOBORZU,,450151868,2014052,gmina wiejska,Zambrów,Podlaskie,2024-01-05 20:51:49,2024-01-05 20:51:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26141,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. ŚWIĘTEGO MIKOŁAJA W KOLE,,000710368,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 20:51:51,2024-01-05 20:51:51,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26142,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. TERESY I SEWERYNA DOLAŃSKICH W GRĘBOWIE,,000197385,1820032,gmina wiejska,Grębów,Podkarpackie,2024-01-05 20:51:52,2024-01-05 20:51:52,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26144,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM.KAWALERÓW MALTAŃSKICH,,000235097,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 20:51:56,2024-01-05 20:51:56,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26145,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM.MARII GRZEGORZEWSKIEJ W PILE,,000243524,3019011,gmina miejska,Piła,Wielkopolskie,2024-01-05 20:51:57,2024-01-05 20:51:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26146,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY NR 1 IM. MARII KONOPNICKIEJ W KUTNIE,,001098544,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 20:51:59,2024-01-05 20:51:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26147,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY NR 1 W ELBLĄGU,,000686322,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 20:52:01,2024-01-05 20:52:01,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26148,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY NR 1 W SUWAŁKACH,,791034450,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 20:52:02,2024-01-05 20:52:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26149,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY NR 2 IM. JANUSZA KORCZAKA W ELBLĄGU,,000218182,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 20:52:03,2024-01-05 20:52:03,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26150,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY NR1,,000248378,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 20:52:05,2024-01-05 20:52:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26151,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W BARCICACH,,000208640,2207052,gmina wiejska,Ryjewo,Pomorskie,2024-01-05 20:52:06,2024-01-05 20:52:06,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26152,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W BYSTRZYCY,,060701960,0609142,gmina wiejska,Wólka,Lubelskie,2024-01-05 20:52:08,2024-01-05 20:52:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26153,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W CIESZYNIE,,000745332,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 20:52:09,2024-01-05 20:52:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26154,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W DOBREJ IM. MARII KONOPNICKIEJ,,000195541,1207032,gmina wiejska,Dobra,Małopolskie,2024-01-05 20:52:11,2024-01-05 20:52:11,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26156,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W FIRLEJU,,001231109,0608032,gmina wiejska,Firlej,Lubelskie,2024-01-05 20:52:14,2024-01-05 20:52:14,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26157,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W KOŁOZĘBIU,,170015343,2216022,gmina wiejska,Mikołajki Pomorskie,Pomorskie,2024-01-05 20:52:15,2024-01-05 20:52:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26158,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W LESKU,,000186810,1821034,miasto,Lesko,Podkarpackie,2024-01-05 20:52:17,2024-01-05 20:52:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26159,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W LIDZBARKU WARMIŃSKIM,,000236837,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 20:52:18,2024-01-05 20:52:18,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26160,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W MAKOWIE PODHALAŃSKIM,,000196463,1215064,miasto,Maków Podhalański,Małopolskie,2024-01-05 20:52:19,2024-01-05 20:52:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26161,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W NOWOGARDZIE,,001003153,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-05 20:52:21,2024-01-05 20:52:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26162,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W PUCKU,,000877453,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 20:52:22,2024-01-05 20:52:22,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26163,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W SANOKU,,000196486,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 20:52:24,2024-01-05 20:52:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26164,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W STRZYŻOWIE,,000196730,1819044,miasto,Strzyżów,Podkarpackie,2024-01-05 20:52:26,2024-01-05 20:52:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26165,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W SULECHOWIE,,970779742,0809064,miasto,Sulechów,Lubuskie,2024-01-05 20:52:28,2024-01-05 20:52:28,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26166,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W WIELGIEM,,001010147,0405062,gmina wiejska,Zbójno,Kujawsko-Pomorskie,2024-01-05 20:52:29,2024-01-05 20:52:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26167,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W ZAŁUCZU,,060710380,0609102,gmina wiejska,Niedrzwica Duża,Lubelskie,2024-01-05 20:52:31,2024-01-05 20:52:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26168,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W ŻARDENIKACH,,510999842,2814065,obszar wiejski,Jeziorany,Warmińsko-Mazurskie,2024-01-05 20:52:32,2024-01-05 20:52:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26169,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY WE FRYSZTAKU,,001058467,1819022,gmina wiejska,Frysztak,Podkarpackie,2024-01-05 20:52:33,2024-01-05 20:52:33,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26170,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY WE WRONIU,,000234962,0417052,gmina wiejska,Ryńsk,Kujawsko-Pomorskie,2024-01-05 20:52:35,2024-01-05 20:52:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26172,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY,,932686266,0213034,miasto,Milicz,Dolnośląskie,2024-01-05 20:52:39,2024-01-05 20:52:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26173,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY DLA DZIECI I MŁODZIEZY NIEPEŁNOSPRAWNEJ IM MARII GRZEGORZEWSKIEJ,,331104170,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 20:52:40,2024-01-05 20:52:40,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26174,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. DRA JAKUBA CIEŚLEWICZA W STRZELNIE,,001030760,0409044,miasto,Strzelno,Kujawsko-Pomorskie,2024-01-05 20:52:42,2024-01-05 20:52:42,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26175,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. JANA BRZECHWY W SZPROTAWIE,,000592934,0810074,miasto,Szprotawa,Lubuskie,2024-01-05 20:52:43,2024-01-05 20:52:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26176,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. JANUSZA KORCZAKA W RADOMIU,,000195860,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:52:45,2024-01-05 20:52:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26177,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. JANUSZA KORCZAKA W ŻAGANIU,,000592963,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 20:52:47,2024-01-05 20:52:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26178,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. KS. JANA TWARDOWSKIEGO W MAKOWIE MAZOWIECKIM,,000186312,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-01-05 20:52:49,2024-01-05 20:52:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26179,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM. MARII KONOPNICKIEJ W GUBINIE,,000242944,0802011,gmina miejska,Gubin,Lubuskie,2024-01-05 20:52:50,2024-01-05 20:52:50,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26180,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY IM.J.DOROSZEWSKIEJ W KRASNYMSTAWIE,,000200466,0606011,gmina miejska,Krasnystaw,Lubelskie,2024-01-05 20:52:51,2024-01-05 20:52:51,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26181,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY W GROMADZICACH,,000563246,1017022,gmina wiejska,Czarnożyły,Łódzkie,2024-01-05 20:52:53,2024-01-05 20:52:53,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26182,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY W SKOROSZOWICACH,,932116570,0217045,obszar wiejski,Strzelin,Dolnośląskie,2024-01-05 20:52:54,2024-01-05 20:52:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26183,SPECJALNY OŚRODEK SZKOLNO WYCHOWAWCZY W STOKU LACKIM,,000244280,1426082,gmina wiejska,Siedlce,Mazowieckie,2024-01-05 20:52:56,2024-01-05 20:52:56,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26184,SPECJALNY OŚRODEK SZKOLNO_WYCHOWAWCZY W GŁOGÓWKU,,530518258,1610024,miasto,Głogówek,Opolskie,2024-01-05 20:52:57,2024-01-05 20:52:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26185,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY IM. DR. WŁADYSŁAWA KLEMENTOWSKIEGO W ŁUPKACH,,001058473,2816035,obszar wiejski,Pisz,Warmińsko-Mazurskie,2024-01-05 20:52:59,2024-01-05 20:52:59,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26186,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY NR 1 IM. PROF. HALINY BORZYSZKOWSKIEJ,,000887003,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 20:53:00,2024-01-05 20:53:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26187,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY NR 1 W NOWYM TARGU,,000715160,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 20:53:02,2024-01-05 20:53:02,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26188,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY NR 2,,001202906,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 20:53:03,2024-01-05 20:53:03,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26189,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY W BRANIEWIE,,001255417,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 20:53:05,2024-01-05 20:53:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26190,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY W HAJNÓWCE,,200710965,2005011,gmina miejska,Hajnówka,Podlaskie,2024-01-05 20:53:06,2024-01-05 20:53:06,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26191,SPECJALNY OŚRODEK SZKOLNO- WYCHOWAWCZY W ZAMOŚCIU,,001313563,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 20:53:08,2024-01-05 20:53:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26192,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,000230390,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-05 20:53:09,2024-01-05 20:53:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26193,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,000189434,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 20:53:10,2024-01-05 20:53:10,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26194,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,000189894,1812064,miasto,Rudnik Nad Sanem,Podkarpackie,2024-01-05 20:53:12,2024-01-05 20:53:12,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26195,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,001095250,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 20:53:13,2024-01-05 20:53:13,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26196,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY,,000234123,0807044,miasto,Sulęcin,Lubuskie,2024-01-05 20:53:15,2024-01-05 20:53:15,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
