Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38223,Wojewódzki Inspektorat Transportu Drogowego w Białymstoku,,052026430,2061011,gmina miejska,Białystok,Podlaskie,2024-02-09 15:03:29,2024-02-09 15:03:29,wojewódzki_inspektorat_transportu_drogowego
38215,Wojewódzki Inspektorat Transportu Drogowego w Bydgoszczy,,092994411,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-02-09 15:03:18,2024-02-09 15:03:18,wojewódzki_inspektorat_transportu_drogowego
38224,Wojewódzki Inspektorat Transportu Drogowego w Gdańsku,,192641106,2261011,gmina miejska,Gdańsk,Pomorskie,2024-02-09 15:03:30,2024-02-09 15:03:30,wojewódzki_inspektorat_transportu_drogowego
38217,Wojewódzki Inspektorat Transportu Drogowego w Gorzowie Wielkopolskim,,211208740,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-02-09 15:03:21,2024-02-09 15:03:21,wojewódzki_inspektorat_transportu_drogowego
38225,Wojewódzki Inspektorat Transportu Drogowego w Katowicach,,277715490,2469011,gmina miejska,Katowice,Śląskie,2024-02-09 15:03:32,2024-02-09 15:03:32,wojewódzki_inspektorat_transportu_drogowego
38226,Wojewódzki Inspektorat Transportu Drogowego w Kielcach,,292458563,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-02-09 15:03:33,2024-02-09 15:03:33,wojewódzki_inspektorat_transportu_drogowego
38219,Wojewódzki Inspektorat Transportu Drogowego w Krakowie,,356384660,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-02-09 15:03:24,2024-02-09 15:03:24,wojewódzki_inspektorat_transportu_drogowego
38216,Wojewódzki Inspektorat Transportu Drogowego w Lublinie,,432323183,0663011,gmina miejska,Lublin,Lubelskie,2024-02-09 15:03:19,2024-02-09 15:03:19,wojewódzki_inspektorat_transportu_drogowego
38218,Wojewódzki Inspektorat Transportu Drogowego w Łodzi,,472958803,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-02-09 15:03:22,2024-02-09 15:03:22,wojewódzki_inspektorat_transportu_drogowego
38227,Wojewódzki Inspektorat Transportu Drogowego w Olsztynie,,511440344,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-02-09 15:03:34,2024-02-09 15:03:34,wojewódzki_inspektorat_transportu_drogowego
38221,Wojewódzki Inspektorat Transportu Drogowego w Opolu,,532237300,1661011,gmina miejska,Opole,Opolskie,2024-02-09 15:03:26,2024-02-09 15:03:26,wojewódzki_inspektorat_transportu_drogowego
38228,Wojewódzki Inspektorat Transportu Drogowego w Poznaniu,,634283139,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-02-09 15:03:36,2024-02-09 15:03:36,wojewódzki_inspektorat_transportu_drogowego
38220,Wojewódzki Inspektorat Transportu Drogowego w Radomiu,,017496344,1463011,gmina miejska,Radom,Mazowieckie,2024-02-09 15:03:25,2024-02-09 15:03:25,wojewódzki_inspektorat_transportu_drogowego
38222,Wojewódzki Inspektorat Transportu Drogowego w Rzeszowie,,691577514,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-02-09 15:03:28,2024-02-09 15:03:28,wojewódzki_inspektorat_transportu_drogowego
38229,Wojewódzki Inspektorat Transportu Drogowego w Szczecinie,,812434572,3211012,gmina wiejska,Dobra (Szczecińska),Zachodniopomorskie,2024-02-09 15:03:37,2024-02-09 15:03:37,wojewódzki_inspektorat_transportu_drogowego
38214,Wojewódzki Inspektorat Transportu Drogowego we Wrocławiu,,932721175,0264049,delegatura,Wrocław-Psie Pole,Dolnośląskie,2024-02-09 15:03:16,2024-02-09 15:03:16,wojewódzki_inspektorat_transportu_drogowego
