Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19673,BIBLIOTEKA PEDAGOGICZA W RADOMIU FILIA W GRÓJCU,,00093086800059,1406054,miasto,Grójec,Mazowieckie,2024-01-05 16:23:51,2024-01-05 16:23:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
19674,BIBLIOTEKA PEDAGOGICZNA,,356287477,1206114,miasto,Skawina,Małopolskie,2024-01-05 16:23:53,2024-01-05 16:23:53,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19675,BIBLIOTEKA PEDAGOGICZNA,,361143636,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-05 16:23:55,2024-01-05 16:23:55,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19676,BIBLIOTEKA PEDAGOGICZNA,,231184716,0207011,gmina miejska,Kamienna Góra,Dolnośląskie,2024-01-05 16:23:56,2024-01-05 16:23:56,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19677,BIBLIOTEKA PEDAGOGICZNA,,021976182,0218044,miasto,Środa Śląska,Dolnośląskie,2024-01-05 16:23:58,2024-01-05 16:23:58,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19678,BIBLIOTEKA PEDAGOGICZNA,,021973491,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 16:24:00,2024-01-05 16:24:00,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19679,BIBLIOTEKA PEDAGOGICZNA IM. GEN. BRYG. PROF. ELŻBIETY ZAWACKIEJ W TORUNIU,,000919826,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 16:24:01,2024-01-05 16:24:01,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19680,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH,,711690885,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-05 16:24:03,2024-01-05 16:24:03,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19681,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W GARWOLINIE,,71169088500033,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-05 16:24:05,2024-01-05 16:24:05,RSPO_Biblioteki pedagogiczne | RSPO_filia
19682,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W ŁOSICACH,,71169088500026,1410024,miasto,Łosice,Mazowieckie,2024-01-05 16:24:06,2024-01-05 16:24:06,RSPO_Biblioteki pedagogiczne | RSPO_filia
19683,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W MIŃSKU MAZOWIECKIM,,71169088500065,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 16:24:08,2024-01-05 16:24:08,RSPO_Biblioteki pedagogiczne | RSPO_filia
19684,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W SOKOŁOWIE PODLASKIM,,71169088500058,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 16:24:10,2024-01-05 16:24:10,RSPO_Biblioteki pedagogiczne | RSPO_filia
19685,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W WĘGROWIE,,71169088500040,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-05 16:24:12,2024-01-05 16:24:12,RSPO_Biblioteki pedagogiczne | RSPO_filia
19686,BIBLIOTEKA PEDAGOGICZNA W BIAŁEJ PODLASKIEJ,,030289916,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 16:24:13,2024-01-05 16:24:13,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19687,BIBLIOTEKA PEDAGOGICZNA W BIAŁEJ PODLASKIEJ FILIA W ŁUKOWIE,,03028991600021,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 16:24:15,2024-01-05 16:24:15,RSPO_Biblioteki pedagogiczne | RSPO_filia
19688,BIBLIOTEKA PEDAGOGICZNA W BIAŁEJ PODLASKIEJ FILIA W PARCZEWIE,,03028991600039,0613044,miasto,Parczew,Lubelskie,2024-01-05 16:24:17,2024-01-05 16:24:17,RSPO_Biblioteki pedagogiczne | RSPO_filia
19689,BIBLIOTEKA PEDAGOGICZNA W BIAŁYMSTOKU,,200729723,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 16:24:19,2024-01-05 16:24:19,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19690,BIBLIOTEKA PEDAGOGICZNA W BOLESŁAWCU,,231184952,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 16:24:20,2024-01-05 16:24:20,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19691,BIBLIOTEKA PEDAGOGICZNA W CHEŁMIE,,000712730,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 16:24:22,2024-01-05 16:24:22,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19692,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE,,130944743,1402011,gmina miejska,Ciechanów,Mazowieckie,2024-01-05 16:24:24,2024-01-05 16:24:24,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19693,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W MŁAWIE,,13094474300055,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 16:24:26,2024-01-05 16:24:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
19694,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W PŁOŃSKU,,13094474300030,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 16:24:27,2024-01-05 16:24:27,RSPO_Biblioteki pedagogiczne | RSPO_filia
19695,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W PUŁTUSKU,,13094474300023,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 16:24:29,2024-01-05 16:24:29,RSPO_Biblioteki pedagogiczne | RSPO_filia
19696,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W ŻUROMINIE,,13094474300048,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 16:24:31,2024-01-05 16:24:31,RSPO_Biblioteki pedagogiczne | RSPO_filia
19697,BIBLIOTEKA PEDAGOGICZNA W DĘBICY,,365032661,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 16:24:33,2024-01-05 16:24:33,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19698,BIBLIOTEKA PEDAGOGICZNA W KŁODZKU,,365052592,0208021,gmina miejska,Kłodzko,Dolnośląskie,2024-01-05 16:24:34,2024-01-05 16:24:34,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19700,BIBLIOTEKA PEDAGOGICZNA W LUBINIE,,021963535,0211011,gmina miejska,Lubin,Dolnośląskie,2024-01-05 16:24:38,2024-01-05 16:24:38,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19699,BIBLIOTEKA PEDAGOGICZNA W ŁOMŻY,,000707283,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 16:24:36,2024-01-05 16:24:36,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19701,BIBLIOTEKA PEDAGOGICZNA W MILICZU,,022006267,0213034,miasto,Milicz,Dolnośląskie,2024-01-05 16:24:39,2024-01-05 16:24:39,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19702,BIBLIOTEKA PEDAGOGICZNA W OŁAWIE,,021990928,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 16:24:41,2024-01-05 16:24:41,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19703,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE,,000694480,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 16:24:42,2024-01-05 16:24:42,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19704,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W MAKOWIE MAZOWIECKIM,,00069448000054,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-01-05 16:24:43,2024-01-05 16:24:43,RSPO_Biblioteki pedagogiczne | RSPO_filia
19705,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W OSTROWI MAZOWIECKIEJ,,00069448000047,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 16:24:45,2024-01-05 16:24:45,RSPO_Biblioteki pedagogiczne | RSPO_filia
19706,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W PRZASNYSZU,,00069448000030,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 16:24:46,2024-01-05 16:24:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
19707,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W WYSZKOWIE,,00069448000022,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 16:24:47,2024-01-05 16:24:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
19708,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM,,001032108,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 16:24:49,2024-01-05 16:24:49,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19709,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W BEŁCHATOWIE,,00103210800043,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 16:24:50,2024-01-05 16:24:50,RSPO_Biblioteki pedagogiczne | RSPO_filia
19710,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W OPOCZNIE,,00103210800050,1007044,miasto,Opoczno,Łódzkie,2024-01-05 16:24:52,2024-01-05 16:24:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
19711,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W RADOMSKU,,00103210800029,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 16:24:54,2024-01-05 16:24:54,RSPO_Biblioteki pedagogiczne | RSPO_filia
19712,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W TOMASZOWIE MAZOWIECKIM,,00103210800036,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 16:24:56,2024-01-05 16:24:56,RSPO_Biblioteki pedagogiczne | RSPO_filia
19713,BIBLIOTEKA PEDAGOGICZNA W PŁOCKU,,000705031,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 16:24:58,2024-01-05 16:24:58,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19714,BIBLIOTEKA PEDAGOGICZNA W PŁOCKU - FILIA W GOSTYNINIE,,00070503100021,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 16:25:00,2024-01-05 16:25:00,RSPO_Biblioteki pedagogiczne | RSPO_filia
19715,BIBLIOTEKA PEDAGOGICZNA W RADOMIU,,000930868,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 16:25:01,2024-01-05 16:25:01,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19716,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W KOZIENICACH,,00093086800041,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 16:25:03,2024-01-05 16:25:03,RSPO_Biblioteki pedagogiczne | RSPO_filia
19717,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W LIPSKU,,00093086800073,1409034,miasto,Lipsko,Mazowieckie,2024-01-05 16:25:05,2024-01-05 16:25:05,RSPO_Biblioteki pedagogiczne | RSPO_filia
19718,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W PIONKACH,,00093086800098,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 16:25:06,2024-01-05 16:25:06,RSPO_Biblioteki pedagogiczne | RSPO_filia
19719,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W SZYDŁOWCU,,00093086800034,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 16:25:08,2024-01-05 16:25:08,RSPO_Biblioteki pedagogiczne | RSPO_filia
19720,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W ZWOLENIU,,00093086800080,1436054,miasto,Zwoleń,Mazowieckie,2024-01-05 16:25:10,2024-01-05 16:25:10,RSPO_Biblioteki pedagogiczne | RSPO_filia
19721,BIBLIOTEKA PEDAGOGICZNA W SIERADZU,,000734920,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 16:25:12,2024-01-05 16:25:12,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19722,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W ŁASKU,,00073492000047,1003024,miasto,Łask,Łódzkie,2024-01-05 16:25:13,2024-01-05 16:25:13,RSPO_Biblioteki pedagogiczne | RSPO_filia
19723,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W PAJĘCZNIE,,00073492000061,1009044,miasto,Pajęczno,Łódzkie,2024-01-05 16:25:14,2024-01-05 16:25:14,RSPO_Biblioteki pedagogiczne | RSPO_filia
19724,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W PODDĘBICACH,,00073492000022,1011034,miasto,Poddębice,Łódzkie,2024-01-05 16:25:16,2024-01-05 16:25:16,RSPO_Biblioteki pedagogiczne | RSPO_filia
19725,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W WIELUNIU,,00073492000030,1017094,miasto,Wieluń,Łódzkie,2024-01-05 16:25:17,2024-01-05 16:25:17,RSPO_Biblioteki pedagogiczne | RSPO_filia
19726,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W WIERUSZOWIE,,00073492000086,1018074,miasto,Wieruszów,Łódzkie,2024-01-05 16:25:19,2024-01-05 16:25:19,RSPO_Biblioteki pedagogiczne | RSPO_filia
19727,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W ZDUŃSKIEJ WOLI,,00073492000054,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 16:25:20,2024-01-05 16:25:20,RSPO_Biblioteki pedagogiczne | RSPO_filia
19728,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH,,000685280,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 16:25:22,2024-01-05 16:25:22,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19729,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W BRZEZINACH,,00068528000028,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-05 16:25:24,2024-01-05 16:25:24,RSPO_Biblioteki pedagogiczne | RSPO_filia
19730,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W ŁOWICZU,,00068528000035,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 16:25:25,2024-01-05 16:25:25,RSPO_Biblioteki pedagogiczne | RSPO_filia
19731,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W RAWIE MAZOWIECKIEJ,,00068528000042,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 16:25:26,2024-01-05 16:25:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
19732,BIBLIOTEKA PEDAGOGICZNA W SUWAŁKACH,,200729284,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 16:25:28,2024-01-05 16:25:28,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19733,BIBLIOTEKA PEDAGOGICZNA W TARNOBRZEGU,,000719091,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-05 16:25:30,2024-01-05 16:25:30,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19734,BIBLIOTEKA PEDAGOGICZNA W TARNOBRZEGU FILIA W NISKU,,00071909100045,1812054,miasto,Nisko,Podkarpackie,2024-01-05 16:25:32,2024-01-05 16:25:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
19735,BIBLIOTEKA PEDAGOGICZNA W TARNOBRZEGU FILIA W STALOWEJ WOLI,,00071909100052,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 16:25:34,2024-01-05 16:25:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
19736,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE,,850002311,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 16:25:35,2024-01-05 16:25:35,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19737,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W BOCHNI,,85000231100021,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 16:25:36,2024-01-05 16:25:36,RSPO_Biblioteki pedagogiczne | RSPO_filia
19738,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W BRZESKU,,85000231100039,1202024,miasto,Brzesko,Małopolskie,2024-01-05 16:25:38,2024-01-05 16:25:38,RSPO_Biblioteki pedagogiczne | RSPO_filia
19739,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W DĄBROWIE TARNOWSKIEJ,,85000231100046,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-01-05 16:25:40,2024-01-05 16:25:40,RSPO_Biblioteki pedagogiczne | RSPO_filia
19740,BIBLIOTEKA PEDAGOGICZNA W TRZEBNICY,,020902141,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 16:25:41,2024-01-05 16:25:41,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19741,BIBLIOTEKA PEDAGOGICZNA W WOŁOWIE,,022121643,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 16:25:43,2024-01-05 16:25:43,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19744,BIBLIOTEKA PEDAGOGICZNA W ZAMOSCIU FILIA W HRUBIESZOWIE,,00058355600038,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 16:25:47,2024-01-05 16:25:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
19742,BIBLIOTEKA PEDAGOGICZNA W ZAMOŚCIU,,000583556,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 16:25:44,2024-01-05 16:25:44,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
19743,BIBLIOTEKA PEDAGOGICZNA W ZAMOŚCIU FILIA W BIŁGORAJU,,00058355600020,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 16:25:46,2024-01-05 16:25:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
19745,BIBLIOTEKA PEDAGOGICZNA W ZAMOŚCIU FILIA W TOMASZOWIE LUBELSKIM,,00058355600045,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 16:25:49,2024-01-05 16:25:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
19746,BIBLIOTEKA PEDAGOGICZNA W ZGIERZU,,521134237,1020031,gmina miejska,Zgierz,Łódzkie,2024-01-05 16:25:50,2024-01-05 16:25:50,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
19747,BIBLIOTEKA PEDAGOGICZNA W ZGIERZU FILIA W KUTNIE,,52113423700025,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 16:25:52,2024-01-05 16:25:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
19748,BIBLIOTEKA PEDAGOGICZNA W ZGIERZU FILIA W ŁĘCZYCY,,52113423700018,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 16:25:54,2024-01-05 16:25:54,RSPO_Biblioteki pedagogiczne | RSPO_filia
21930,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZN W LESZNIE FILIA W RAWICZU,,30090646400024,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:29:47,2024-01-05 17:29:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
21931,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W KOLE,,31111177600020,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 17:29:49,2024-01-05 17:29:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
21932,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W SŁUPCY,,31111177600045,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 17:29:51,2024-01-05 17:29:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
21933,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W TURKU,,31111177600038,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 17:29:53,2024-01-05 17:29:53,RSPO_Biblioteki pedagogiczne | RSPO_filia
21934,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W LESZNIE FILIA W GOSTYNIU,,30090646400049,3004024,miasto,Gostyń,Wielkopolskie,2024-01-05 17:29:55,2024-01-05 17:29:55,RSPO_Biblioteki pedagogiczne | RSPO_filia
21935,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W LESZNIE FILIA W KOŚCIANIE,,30090646400031,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-05 17:29:56,2024-01-05 17:29:56,RSPO_Biblioteki pedagogiczne | RSPO_filia
21936,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA IM. PIOTRA PALIŃSKIEGO W WĄGROWCU,,00067427600044,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 17:29:58,2024-01-05 17:29:58,RSPO_Biblioteki pedagogiczne | RSPO_filia
21937,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA IM. PŁK ZBIGNIEWA ZAŁUSKIEGO W ZŁOTOWIE,,00067427600051,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:30:00,2024-01-05 17:30:00,RSPO_Biblioteki pedagogiczne | RSPO_filia
21938,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA W TRZCIANCE,,00067427600037,3002074,miasto,Trzcianka,Wielkopolskie,2024-01-05 17:30:02,2024-01-05 17:30:02,RSPO_Biblioteki pedagogiczne | RSPO_filia
22632,DOLNOŚLĄSKA BIBLIOTEKA PEDAGOGICZNA WE WROCŁAWIU,,000194895,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:52:23,2024-01-05 17:52:23,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
22666,FILIA BIBLIOTEKI PEDAGOGICZNEJ W GŁOGOWIE,,020053423,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:53:35,2024-01-05 17:53:35,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
22667,FILIA DOLNOŚLĄSKIEJ BIBLIOTEKI PEDAGOGICZNEJ ODDZIAŁ W WAŁBRZYCHU,,020661364,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-01-05 17:53:37,2024-01-05 17:53:37,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
22668,FILIA DOLNOŚLĄSKIEJ BIBLIOTEKI PEDAGOGICZNEJ W GÓRZE,,022030320,0204014,miasto,Góra,Dolnośląskie,2024-01-05 17:53:38,2024-01-05 17:53:38,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
22669,FILIA DOLNOŚLĄSKIEJ BIBLIOTEKI PEDAGOGICZNEJ W LUBANIU,,022115720,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 17:53:40,2024-01-05 17:53:40,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
22670,FILIA DOLNOŚLĄSKIEJ BIBLIOTEKI PEDAGOGICZNEJ W OLEŚNICY,,022006899,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 17:53:42,2024-01-05 17:53:42,RSPO_Biblioteki pedagogiczne | RSPO_w_skład_złożonej
23097,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W KROTOSZYNIE,,00069421500035,3012044,miasto,Krotoszyn,Wielkopolskie,2024-01-05 18:22:28,2024-01-05 18:22:28,RSPO_Biblioteki pedagogiczne | RSPO_filia
23098,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W OSTROWIE WLKP.,,00069421500042,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 18:22:30,2024-01-05 18:22:30,RSPO_Biblioteki pedagogiczne | RSPO_filia
23099,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W OSTRZESZOWIE,,00069421500067,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-05 18:22:32,2024-01-05 18:22:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
23100,KSIĄŻNICA PEDAGOGICZNA IM.ALFONSA PARCZEWSKIEGO W KALISZU FILIA W PLESZEWIE,,00069421500074,3020064,miasto,Pleszew,Wielkopolskie,2024-01-05 18:22:34,2024-01-05 18:22:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
23779,MIEJSKA BIBLIOTEKA PEDAGOGICZNA W LIDZBARKU WARMIŃSKIM,,281518207,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 18:49:10,2024-01-05 18:49:10,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
24573,PBP KSIĄŻNICA PEDAGOGICZNA IM. A. PARCZEWSKIEGO W KALISZU FILIA W JAROCINIE,,00069421500050,3006024,miasto,Jarocin,Wielkopolskie,2024-01-05 19:12:09,2024-01-05 19:12:09,RSPO_Biblioteki pedagogiczne | RSPO_filia
24574,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE,,000197729,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 19:12:11,2024-01-05 19:12:11,RSPO_Biblioteki pedagogiczne | RSPO_samodzielna
24575,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W CHRZANOWIE,,00019772900080,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:12:12,2024-01-05 19:12:12,RSPO_Biblioteki pedagogiczne | RSPO_filia
24576,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W MIECHOWIE,,00019772900065,1208054,miasto,Miechów,Małopolskie,2024-01-05 19:12:14,2024-01-05 19:12:14,RSPO_Biblioteki pedagogiczne | RSPO_filia
24577,PEDAGOGICZNA BIBLIOTEKA WOJEWÓDZKA IM. HUGONA KOŁŁĄTAJA W KRAKOWIE FILIA W MYŚLENICACH,,00019772900072,1209034,miasto,Myślenice,Małopolskie,2024-01-05 19:12:16,2024-01-05 19:12:16,RSPO_Biblioteki pedagogiczne | RSPO_filia
