Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
7201,",,KOMBUD” Sp. z o. o.",,570020320,3002074,miasto,Trzcianka,Wielkopolskie,2021-01-18 19:19:40,2021-01-18 19:19:40,spółki komunalne
7490,",,Rewitalizacja’’ Sp. z o.o.",,672971000,1463011,gmina miejska,Radom,Mazowieckie,2021-01-18 19:26:17,2021-01-18 19:26:17,spółki komunalne
6639,…Domaro sp. z o.o,,363367073,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2021-01-14 21:07:56,2021-01-18 19:07:02,spółki komunalne
9593,"""AKADEMIA PITAGORASA"" PUBLICZNA SZKOŁA PODSTAWOWA W BARANOWIE",,362439132,3021172,gmina wiejska,Tarnowo Podgórne,Wielkopolskie,2023-09-19 14:58:20,2024-01-05 16:23:16,RSPO_samodzielna | RSPO_Szkoła podstawowa
4032,"""ALDEMED"" CENTRUM MEDYCZNE SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,363377516,0862011,gmina miejska,Zielona Góra,Lubuskie,2019-09-27 16:49:36,2024-02-02 13:33:01,szpitale | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/geriatria | szpitale/hematologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna nuklearna | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/neurologopedia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortodoncja | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/periodontologia | szpitale/pielęgniarstwo ginekologiczne | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/protetyka stomatologiczna | szpitale/psychiatria | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/stomatologia dziecięca | szpitale/stomatologia zachowawcza z endodoncją | szpitale/surdologopedia | szpitale/toksykologia kliniczna | szpitale/urologia
4768,"""ALEKSANDER IV"" Spółka z ograniczoną odpowiedzialnością spółka komandytowa",,141735293,1465038,dzielnica,Białołęka,Mazowieckie,2019-09-27 16:59:56,2019-09-27 16:59:56,szpitale | szpitale/chirurgia ogólna | szpitale/fizjoterapia | szpitale/medycyna sportowa | szpitale/neurochirurgia | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia
4097,"""ALERGO-MED"" SPECJALISTYCZNA PRZYCHODNIA LEKARSKA SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,851658440,1263011,gmina miejska,Tarnów,Małopolskie,2019-09-27 16:50:27,2019-09-27 16:50:27,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/nefrologia | szpitale/neonatologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pediatria | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/reumatologia | szpitale/urologia
37958,"""ALL-MED"" Specjalistyczna Opieka Medyczna. Medyczny Instytut Badawczy Marek Jutel",,020362325,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-02-02 13:43:38,2024-02-02 13:43:38,szpitale | szpitale/alergologia | szpitale/farmakologia kliniczna
7745,"""AQUAPARK KALISZ"" sp. z o.o.",,301188999,3061011,gmina miejska,Kalisz,Wielkopolskie,2021-01-18 19:33:15,2021-01-18 19:33:15,spółki komunalne
7926,"""Aquaplus"" sp.z o.o.",,369110837,2401042,gmina wiejska,Bobrowniki,Śląskie,2021-01-18 19:42:16,2021-01-18 19:42:16,spółki komunalne
4708,"""ARS MEDICA BIS"" LEKARSKA SPÓŁKA PARTNERSKA JULIAN HUCKO I PARTNERZY",,080126517,0804011,gmina miejska,Nowa Sól,Lubuskie,2019-09-27 16:59:00,2024-02-02 13:44:35,szpitale | szpitale/anestezjologia i intensywna terapia | szpitale/chirurgia dziecięca | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/chirurgia stomatologiczna | szpitale/chirurgia szczękowo-twarzowa | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/farmakologia kliniczna | szpitale/gastroenterologia | szpitale/ginekologia onkologiczna | szpitale/medycyna pracy | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/otorynolaryngologia dziecięca | szpitale/pielęgniarstwo anestezjologiczne i intensywnej opieki | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/psychiatria dzieci i młodzieży | szpitale/psychologia kliniczna | szpitale/radiologia i diagnostyka obrazowa | szpitale/urologia | szpitale/urologia dziecięca
4495,"""ARS MEDICAL"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",,572069224,3019011,gmina miejska,Piła,Wielkopolskie,2019-09-27 16:56:00,2024-02-02 13:38:52,szpitale | szpitale/ | szpitale/alergologia | szpitale/anestezjologia i intensywna terapia | szpitale/audiologia i foniatria | szpitale/chirurgia klatki piersiowej | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/choroby płuc | szpitale/choroby wewnętrzne | szpitale/choroby zakaźne | szpitale/dermatologia i wenerologia | szpitale/diabetologia | szpitale/diagnostyka laboratoryjna | szpitale/endokrynologia | szpitale/epidemiologia | szpitale/farmakologia kliniczna | szpitale/fizjoterapia | szpitale/gastroenterologia | szpitale/genetyka kliniczna | szpitale/ginekologia onkologiczna | szpitale/hematologia | szpitale/kardiochirurgia | szpitale/kardiologia | szpitale/medycyna paliatywna | szpitale/medycyna pracy | szpitale/medycyna ratunkowa | szpitale/medycyna rodzinna | szpitale/medycyna sportowa | szpitale/medycyna transportu | szpitale/mikrobiologia lekarska | szpitale/nefrologia | szpitale/neurochirurgia | szpitale/neurologia | szpitale/okulistyka | szpitale/onkologia kliniczna | szpitale/ortopedia i traumatologia narządu ruchu | szpitale/otorynolaryngologia | szpitale/pielęgniarstwo rodzinne dla pielęgniarek | szpitale/pielęgniarstwo rodzinne dla położnych | szpitale/położnictwo i ginekologia | szpitale/psychiatria | szpitale/radiologia i diagnostyka obrazowa | szpitale/rehabilitacja medyczna | szpitale/reumatologia | szpitale/seksuologia | szpitale/toksykologia kliniczna | szpitale/transfuzjologia kliniczna | szpitale/transplantologia kliniczna | szpitale/urologia | szpitale/urologia dziecięca
37775,"""ARS-MEDICABIS"" Spółka z ograniczoną odpowiedzialnością",,930755052,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-02-02 13:31:37,2024-02-02 13:31:37,szpitale | szpitale/chirurgia naczyniowa | szpitale/chirurgia ogólna | szpitale/chirurgia onkologiczna | szpitale/chirurgia plastyczna | szpitale/endokrynologia | szpitale/farmakologia kliniczna
