Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
1,Marszałek Województwa Dolnośląskiego,,,02,województwo,Dolnośląskie,Dolnośląskie,2017-02-21 12:49:34,2020-11-17 10:18:48,marszałkowie
2,Marszałek Województwa Kujawsko-Pomorskiego,,,04,województwo,Kujawsko-Pomorskie,Kujawsko-Pomorskie,2017-02-21 12:49:34,2023-10-12 09:26:27,marszałkowie
3,Marszałek Województwa Lubelskiego,,,06,województwo,Lubelskie,Lubelskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
4,Marszałek Województwa Lubuskiego,,,08,województwo,Lubuskie,Lubuskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
5,Marszałek Województwa Łódzkiego,,,10,województwo,Łódzkie,Łódzkie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
6,Marszałek Województwa Małopolskiego,,,12,województwo,Małopolskie,Małopolskie,2017-02-21 12:49:34,2023-07-25 11:24:29,marszałkowie
7,Marszałek Województwa Mazowieckiego,,,14,województwo,Mazowieckie,Mazowieckie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
8,Marszałek Województwa Opolskiego,,,16,województwo,Opolskie,Opolskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
9,Marszałek Województwa Podkarpackiego,,,18,województwo,Podkarpackie,Podkarpackie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
10,Marszałek Województwa Podlaskiego,,,20,województwo,Podlaskie,Podlaskie,2017-02-21 12:49:34,2023-07-25 11:25:26,marszałkowie
11,Marszałek Województwa Pomorskiego,,,22,województwo,Pomorskie,Pomorskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
12,Marszałek Województwa Śląskiego,,,24,województwo,Śląskie,Śląskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
13,Marszałek Województwa Świętokrzyskiego,,,26,województwo,Świętokrzyskie,Świętokrzyskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
14,Marszałek Województwa Warmińsko-Mazurskiego,,,28,województwo,Warmińsko-Mazurskie,Warmińsko-Mazurskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
15,Marszałek Województwa Wielkopolskiego,,,30,województwo,Wielkopolskie,Wielkopolskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
16,Marszałek Województwa Zachodniopomorskiego,,,32,województwo,Zachodniopomorskie,Zachodniopomorskie,2017-02-21 12:49:34,2017-02-21 12:49:55,marszałkowie
