Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8892,Placówka Straży Granicznej w Augustowie,,,2001011,gmina miejska,Augustów,Podlaskie,2023-07-18 16:56:12,2023-07-18 16:56:12,straż_graniczna_placówka
8801,Placówka Straży Granicznej w Baniach Mazurskich,,,2818012,gmina wiejska,Banie Mazurskie,Warmińsko-Mazurskie,2023-07-18 12:53:20,2023-07-18 15:53:28,straż_graniczna_placówka
8799,Placówka Straży Granicznej w Barcianach,,,2808022,gmina wiejska,Barciany,Warmińsko-Mazurskie,2023-07-18 12:53:19,2023-07-18 15:52:56,straż_graniczna_placówka
8797,Placówka Straży Granicznej w Bezledach,,,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2023-07-18 12:53:17,2023-07-18 15:51:24,straż_graniczna_placówka
19443,Placówka Straży Granicznej w Białej Podlaskiej,,,0661011,gmina miejska,Biała Podlaska,Lubelskie,2023-10-19 22:54:54,2023-10-19 22:54:54,straż_graniczna_placówka
8806,Placówka Straży Granicznej w Białowieży,,,2005022,gmina wiejska,Białowieża,Podlaskie,2023-07-18 12:53:24,2023-07-18 15:56:29,straż_graniczna_placówka
8878,Placówka Straży Granicznej w Bielsku-Białej,,,2461011,gmina miejska,Bielsko-Biała,Śląskie,2023-07-18 12:54:19,2023-07-18 16:19:32,straż_graniczna_placówka
8807,Placówka Straży Granicznej w Bobrownikach,,,2002042,gmina wiejska,Gródek,Podlaskie,2023-07-18 12:53:25,2023-07-18 15:56:56,straż_graniczna_placówka
8821,Placówka Straży Granicznej w Bohukałach,,,0601162,gmina wiejska,Terespol,Lubelskie,2023-07-18 12:53:37,2023-07-18 16:02:22,straż_graniczna_placówka
8794,Placówka Straży Granicznej w Braniewie,,,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2023-07-18 12:53:15,2023-07-18 15:49:15,straż_graniczna_placówka
8867,Placówka Straży Granicznej w Bydgoszczy,,,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-07-18 12:54:10,2023-07-18 16:36:59,straż_graniczna_placówka
8822,Placówka Straży Granicznej w Chłopiatynie,,,0604022,gmina wiejska,Dołhobyczów,Lubelskie,2023-07-18 12:53:37,2023-07-18 16:02:42,straż_graniczna_placówka
8840,Placówka Straży Granicznej w Czarnej Górnej,,,1801032,gmina wiejska,Czarna,Podkarpackie,2023-07-18 12:53:51,2023-07-18 16:09:14,straż_graniczna_placówka
8808,Placówka Straży Granicznej w Czeremsze,,,2005032,gmina wiejska,Czeremcha,Podlaskie,2023-07-18 12:53:26,2023-07-18 15:57:18,straż_graniczna_placówka
8823,Placówka Straży Granicznej w Dołhobrodach,,,0619022,gmina wiejska,Hanna,Lubelskie,2023-07-18 12:53:38,2023-07-18 16:02:59,straż_graniczna_placówka
8824,Placówka Straży Granicznej w Dołhobyczowie,,,0604022,gmina wiejska,Dołhobyczów,Lubelskie,2023-07-18 12:53:39,2023-07-18 16:03:13,straż_graniczna_placówka
8825,Placówka Straży Granicznej w Dorohusku,,,0603042,gmina wiejska,Dorohusk,Lubelskie,2023-07-18 12:53:39,2023-07-18 16:03:53,straż_graniczna_placówka
8803,Placówka Straży Granicznej w Dubeninkach,,,2818022,gmina wiejska,Dubeninki,Warmińsko-Mazurskie,2023-07-18 12:53:22,2023-07-18 15:54:30,straż_graniczna_placówka
8809,Placówka Straży Granicznej w Dubiczach Cerkiewnych,,,2005052,gmina wiejska,Dubicze Cerkiewne,Podlaskie,2023-07-18 12:53:27,2023-07-18 15:57:43,straż_graniczna_placówka
8854,Placówka Straży Granicznej w Elblągu,,,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2023-07-18 12:54:01,2023-07-18 16:31:01,straż_graniczna_placówka
8855,Placówka Straży Granicznej w Gdańsku,,,2261011,gmina miejska,Gdańsk,Pomorskie,2023-07-18 12:54:02,2023-07-18 16:31:16,straż_graniczna_placówka
8856,Placówka Straży Granicznej w Gdyni,,,2262011,gmina miejska,Gdynia,Pomorskie,2023-07-18 12:54:02,2023-07-18 16:31:30,straż_graniczna_placówka
8802,Placówka Straży Granicznej w Gołdapi,,,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2023-07-18 12:53:21,2023-07-18 15:54:01,straż_graniczna_placówka
8883,Placówka Straży Granicznej w Gorzowie Wlkp.,,,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2023-07-18 12:54:23,2023-07-18 16:22:47,straż_graniczna_placówka
8796,Placówka Straży Granicznej w Górowie Iławeckim,,,2801021,gmina miejska,Górowo Iławeckie,Warmińsko-Mazurskie,2023-07-18 12:53:16,2023-07-18 15:50:40,straż_graniczna_placówka
8795,Placówka Straży Granicznej w Grzechotkach,,,2802011,gmina miejska,Braniewo,Warmińsko-Mazurskie,2023-07-18 12:53:16,2023-07-18 15:50:03,straż_graniczna_placówka
8841,Placówka Straży Granicznej w Hermanowicach,,,1813082,gmina wiejska,Przemyśl,Podkarpackie,2023-07-18 12:53:51,2023-07-18 16:09:34,straż_graniczna_placówka
8826,Placówka Straży Granicznej w Horodle,,,0604032,gmina wiejska,Horodło,Lubelskie,2023-07-18 12:53:40,2023-07-18 16:04:07,straż_graniczna_placówka
8842,Placówka Straży Granicznej w Horyńcu-Zdroju,,,1809032,gmina wiejska,Horyniec-Zdrój,Podkarpackie,2023-07-18 12:53:52,2023-07-18 16:09:52,straż_graniczna_placówka
8827,Placówka Straży Granicznej w Hrebenne,,,0618055,obszar wiejski,Lubycza Królewska,Lubelskie,2023-07-18 12:53:41,2023-07-18 16:04:22,straż_graniczna_placówka
8828,Placówka Straży Granicznej w Hrubieszowie,,,0604011,gmina miejska,Hrubieszów,Lubelskie,2023-07-18 12:53:42,2023-07-18 16:04:40,straż_graniczna_placówka
8843,Placówka Straży Granicznej w Huwnikach,,,1813032,gmina wiejska,Fredropol,Podkarpackie,2023-07-18 12:53:53,2023-07-18 16:10:20,straż_graniczna_placówka
8829,Placówka Straży Granicznej w Janowie Podlaskim,,,0601052,gmina wiejska,Janów Podlaski,Lubelskie,2023-07-18 12:53:43,2023-07-18 16:05:02,straż_graniczna_placówka
8881,Placówka Straży Granicznej w Jeleniej Górze,,,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2023-07-18 12:54:21,2023-07-18 16:29:02,straż_graniczna_placówka
8882,Placówka Straży Granicznej w Kaliszu,,,3061011,gmina miejska,Kalisz,Wielkopolskie,2023-07-18 12:54:22,2023-07-18 16:22:15,straż_graniczna_placówka
8876,Placówka Straży Granicznej w Katowicach-Pyrzowicach,,,2413062,gmina wiejska,Ożarowice,Śląskie,2023-07-18 12:54:17,2023-07-18 16:18:31,straż_graniczna_placówka
8874,Placówka Straży Granicznej w Kielcach,,,2661011,gmina miejska,Kielce,Świętokrzyskie,2023-07-18 12:54:16,2023-07-18 16:16:55,straż_graniczna_placówka
8884,Placówka Straży Granicznej w Kłodzku,,,0208021,gmina miejska,Kłodzko,Dolnośląskie,2023-07-18 12:54:23,2023-07-18 16:28:48,straż_graniczna_placówka
8830,Placówka Straży Granicznej w Kodniu,,,0601062,gmina wiejska,Kodeń,Lubelskie,2023-07-18 12:53:43,2023-07-18 16:05:16,straż_graniczna_placówka
8858,Placówka Straży Granicznej w Kołobrzegu,,,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2023-07-18 12:54:04,2023-07-18 16:32:14,straż_graniczna_placówka
8844,Placówka Straży Granicznej w Korczowej,,,1804082,gmina wiejska,Radymno,Podkarpackie,2023-07-18 12:53:54,2023-07-18 16:10:50,straż_graniczna_placówka
8875,Placówka Straży Granicznej w Krakowie,,,1261011,gmina miejska,Kraków,Małopolskie,2023-07-18 12:54:17,2023-07-18 16:17:18,straż_graniczna_placówka
8871,Placówka Straży Granicznej w Krakowie - Balicach,,,1206162,gmina wiejska,Zabierzów,Małopolskie,2023-07-18 12:54:13,2023-07-18 16:15:46,straż_graniczna_placówka
8845,Placówka Straży Granicznej w Krościenku,,,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2023-07-18 12:53:55,2023-07-18 16:11:14,straż_graniczna_placówka
8831,Placówka Straży Granicznej w Kryłowie,,,0604052,gmina wiejska,Mircze,Lubelskie,2023-07-18 12:53:44,2023-07-18 16:05:39,straż_graniczna_placówka
8859,Placówka Straży Granicznej w Krynicy Morskiej,,,2210011,gmina miejska,Krynica Morska,Pomorskie,2023-07-18 12:54:04,2023-07-18 16:32:54,straż_graniczna_placówka
8810,Placówka Straży Granicznej w Krynkach,,,2011044,miasto,Krynki,Podlaskie,2023-07-18 12:53:28,2023-07-18 15:58:10,straż_graniczna_placówka
8811,Placówka Straży Granicznej w Kuźnicy,,,2011052,gmina wiejska,Kuźnica,Podlaskie,2023-07-18 12:53:29,2023-07-18 15:58:32,straż_graniczna_placówka
8885,Placówka Straży Granicznej w Legnicy,,,0262011,gmina miejska,Legnica,Dolnośląskie,2023-07-18 12:54:24,2023-07-18 16:28:30,straż_graniczna_placówka
8870,Placówka Straży Granicznej w Lesznowoli,,,1406055,obszar wiejski,Grójec,Mazowieckie,2023-07-18 12:54:13,2023-07-18 16:36:17,straż_graniczna_placówka
8812,Placówka Straży Granicznej w Lipsku,,,2001044,miasto,Lipsk,Podlaskie,2023-07-18 12:53:29,2023-07-18 15:58:52,straż_graniczna_placówka
8846,Placówka Straży Granicznej w Lubaczowie,,,1809011,gmina miejska,Lubaczów,Podkarpackie,2023-07-18 12:53:55,2023-07-18 16:11:42,straż_graniczna_placówka
8832,Placówka Straży Granicznej w Lublinie,,,0663011,gmina miejska,Lublin,Lubelskie,2023-07-18 12:53:44,2023-07-18 16:06:15,straż_graniczna_placówka
8833,Placówka Straży Granicznej w Lubyczy Królewskiej,,,0618054,miasto,Lubycza Królewska,Lubelskie,2023-07-18 12:53:45,2023-07-18 16:06:40,straż_graniczna_placówka
8866,Placówka Straży Granicznej w Łodzi,,,1061011,gmina miejska,Łódź,Łódzkie,2023-07-18 12:54:10,2023-07-18 16:37:11,straż_graniczna_placówka
8847,Placówka Straży Granicznej w Medyce,,,1813062,gmina wiejska,Medyka,Podkarpackie,2023-07-18 12:53:56,2023-07-18 16:12:03,straż_graniczna_placówka
8813,Placówka Straży Granicznej w Michałowie,,,2002074,miasto,Michałowo,Podlaskie,2023-07-18 12:53:30,2023-07-18 15:59:11,straż_graniczna_placówka
8814,Placówka Straży Granicznej w Mielniku,,,2010052,gmina wiejska,Mielnik,Podlaskie,2023-07-18 12:53:31,2023-07-18 15:59:30,straż_graniczna_placówka
8815,Placówka Straży Granicznej w Narewce,,,2005092,gmina wiejska,Narewka,Podlaskie,2023-07-18 12:53:32,2023-07-18 15:59:50,straż_graniczna_placówka
8816,Placówka Straży Granicznej w Nowym Dworze,,,2011062,gmina wiejska,Nowy Dwór,Podlaskie,2023-07-18 12:53:32,2023-07-18 16:00:13,straż_graniczna_placówka
8804,Placówka Straży Granicznej w Olsztynie,,,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-07-18 12:53:23,2023-07-18 15:54:46,straż_graniczna_placówka
8879,Placówka Straży Granicznej w Opolu,,,1661011,gmina miejska,Opole,Opolskie,2023-07-18 12:54:20,2023-07-18 16:19:50,straż_graniczna_placówka
8817,Placówka Straży Granicznej w Płaskiej,,,2001062,gmina wiejska,Płaska,Podlaskie,2023-07-18 12:53:33,2023-07-18 16:00:36,straż_graniczna_placówka
8886,Placówka Straży Granicznej w Poznaniu-Ławicy im. Powstańców Wielkopolskich,,,3064011,gmina miejska,Poznań,Wielkopolskie,2023-07-18 12:54:25,2023-07-18 16:27:59,straż_graniczna_placówka
8877,Placówka Straży Granicznej w Rudzie Śląskiej,,,2472011,gmina miejska,Ruda Śląska,Śląskie,2023-07-18 12:54:18,2023-07-18 16:19:10,straż_graniczna_placówka
8818,Placówka Straży Granicznej w Rutce Tartak,,,2012062,gmina wiejska,Rutka-Tartak,Podlaskie,2023-07-18 12:53:34,2023-07-18 16:01:12,straż_graniczna_placówka
8848,Placówka Straży Granicznej w Rzeszowie-Jasionce,,,1816132,gmina wiejska,Trzebownisko,Podkarpackie,2023-07-18 12:53:56,2023-07-18 16:12:25,straż_graniczna_placówka
8849,Placówka Straży Granicznej w Sanoku,,,1817011,gmina miejska,Sanok,Podkarpackie,2023-07-18 12:53:57,2023-07-18 16:12:42,straż_graniczna_placówka
8819,Placówka Straży Granicznej w Sejnach,,,2009011,gmina miejska,Sejny,Podlaskie,2023-07-18 12:53:35,2023-07-18 16:01:33,straż_graniczna_placówka
8798,Placówka Straży Granicznej w Sępopolu,,,2801064,miasto,Sępopol,Warmińsko-Mazurskie,2023-07-18 12:53:18,2023-07-18 15:52:40,straż_graniczna_placówka
8834,Placówka Straży Granicznej w Skryhiczynie,,,0603052,gmina wiejska,Dubienka,Lubelskie,2023-07-18 12:53:46,2023-07-18 16:07:03,straż_graniczna_placówka
8835,Placówka Straży Granicznej w Sławatyczach,,,0601142,gmina wiejska,Sławatycze,Lubelskie,2023-07-18 12:53:47,2023-07-18 16:07:18,straż_graniczna_placówka
8880,Placówka Straży Granicznej w Sosnowcu,,,2475011,gmina miejska,Sosnowiec,Śląskie,2023-07-18 12:54:20,2023-07-18 16:20:14,straż_graniczna_placówka
8850,Placówka Straży Granicznej w Stuposianach,,,1801052,gmina wiejska,Lutowiska,Podkarpackie,2023-07-18 12:53:58,2023-07-18 16:13:07,straż_graniczna_placówka
8860,Placówka Straży Granicznej w Szczecinie,,,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2023-07-18 12:54:05,2023-07-18 16:33:26,straż_graniczna_placówka
8820,Placówka Straży Granicznej w Szudziałowie,,,2011102,gmina wiejska,Szudziałowo,Podlaskie,2023-07-18 12:53:36,2023-07-18 16:01:58,straż_graniczna_placówka
8887,Placówka Straży Granicznej w Świecku,,,0805054,miasto,Słubice,Lubuskie,2023-07-18 12:54:26,2023-07-18 16:25:19,straż_graniczna_placówka
8861,Placówka Straży Granicznej w Świnoujściu,,,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2023-07-18 12:54:06,2023-07-18 16:33:45,straż_graniczna_placówka
8872,Placówka Straży Granicznej w Tarnowie,,,1263011,gmina miejska,Tarnów,Małopolskie,2023-07-18 12:54:14,2023-07-18 16:16:06,straż_graniczna_placówka
8836,Placówka Straży Granicznej w Terespolu,,,0601021,gmina miejska,Terespol,Lubelskie,2023-07-18 12:53:47,2023-07-18 16:07:36,straż_graniczna_placówka
8888,Placówka Straży Granicznej w Tuplicach,,,0811092,gmina wiejska,Tuplice,Lubuskie,2023-07-18 12:54:26,2023-07-18 16:21:36,straż_graniczna_placówka
8857,Placówka Straży Granicznej w Ustce,,,2212011,gmina miejska,Ustka,Pomorskie,2023-07-18 12:54:03,2023-07-18 16:31:42,straż_graniczna_placówka
8851,Placówka Straży Granicznej w Ustrzykach Górnych,,,1801052,gmina wiejska,Lutowiska,Podkarpackie,2023-07-18 12:53:58,2023-07-18 16:13:30,straż_graniczna_placówka
8869,Placówka Straży Granicznej w Warszawie,,,1465011,"gmina miejska, miasto stołeczne",Warszawa,Mazowieckie,2023-07-18 12:54:12,2023-07-18 16:36:43,straż_graniczna_placówka
8852,Placówka Straży Granicznej w Wetlinie,,,1821022,gmina wiejska,Cisna,Podkarpackie,2023-07-18 12:53:59,2023-07-18 16:13:51,straż_graniczna_placówka
8800,Placówka Straży Granicznej w Węgorzewie,,,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2023-07-18 12:53:19,2023-07-18 15:53:10,straż_graniczna_placówka
8853,Placówka Straży Granicznej w Wojtkowej,,,1801085,obszar wiejski,Ustrzyki Dolne,Podkarpackie,2023-07-18 12:54:00,2023-07-18 16:14:13,straż_graniczna_placówka
8838,Placówka Straży Granicznej w Woli Uhruskiej,,,0619072,gmina wiejska,Wola Uhruska,Lubelskie,2023-07-18 12:53:49,2023-07-18 16:08:13,straż_graniczna_placówka
8873,Placówka Straży Granicznej w Zakopanem,,,1217011,gmina miejska,Zakopane,Małopolskie,2023-07-18 12:54:15,2023-07-18 16:16:23,straż_graniczna_placówka
8839,Placówka Straży Granicznej w Zbereżu,,,0619072,gmina wiejska,Wola Uhruska,Lubelskie,2023-07-18 12:53:50,2023-07-18 16:08:28,straż_graniczna_placówka
8891,Placówka Straży Granicznej w Zgorzelcu,,,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2023-07-18 12:54:28,2023-07-18 16:24:19,straż_graniczna_placówka
8890,Placówka Straży Granicznej w Zielonej Górze-Babimoście,,,0862011,gmina miejska,Zielona Góra,Lubuskie,2023-07-18 12:54:28,2023-07-18 16:23:15,straż_graniczna_placówka
8868,Placówka Straży Granicznej Warszawa - Modlin,,,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2023-07-18 12:54:11,2023-07-18 16:36:30,straż_graniczna_placówka
8865,Placówka Straży Granicznej Warszawa - Okęcie,,,1465011,"gmina miejska, miasto stołeczne",Warszawa,Mazowieckie,2023-07-18 12:54:09,2023-07-18 16:36:03,straż_graniczna_placówka
8862,Placówka Straży Granicznej we Władysławowie,,,2211044,miasto,Władysławowo,Pomorskie,2023-07-18 12:54:06,2023-07-18 16:34:02,straż_graniczna_placówka
8837,Placówka Straży Granicznej we Włodawie,,,0619011,gmina miejska,Włodawa,Lubelskie,2023-07-18 12:53:48,2023-07-18 16:07:55,straż_graniczna_placówka
8889,Placówka Straży Granicznej we Wrocławiu - Strachowicach,,,0264011,gmina miejska,Wrocław,Dolnośląskie,2023-07-18 12:54:27,2023-07-18 16:28:12,straż_graniczna_placówka
