Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19461,Babiogórski Park Narodowy,,,1215082,gmina wiejska,Zawoja,Małopolskie,2023-11-28 12:01:44,2023-11-28 12:01:44,park_narodowy
19480,Białowieski Park Narodowy,,,2005022,gmina wiejska,Białowieża,Podlaskie,2023-11-28 12:01:56,2023-11-28 12:01:56,park_narodowy
19475,Biebrzański Park Narodowy,,,2008014,miasto,Goniądz,Podlaskie,2023-11-28 12:01:53,2023-11-28 12:01:53,park_narodowy
19469,Bieszczadzki Park Narodowy,,,1801052,gmina wiejska,Lutowiska,Podkarpackie,2023-11-28 12:01:49,2023-11-28 12:01:49,park_narodowy
19473,Drawieński Park Narodowy,,,3202034,miasto,Drawno,Zachodniopomorskie,2023-11-28 12:01:52,2023-11-28 12:01:52,park_narodowy
19471,Gorczański Park Narodowy,,,1207102,gmina wiejska,Niedźwiedź,Małopolskie,2023-11-28 12:01:51,2023-11-28 12:01:51,park_narodowy
19466,Kampinoski Park Narodowy,,,1432022,gmina wiejska,Izabelin,Mazowieckie,2023-11-28 12:01:47,2023-11-28 12:01:47,park_narodowy
19467,Karkonoski Park Narodowy,,,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2023-11-28 12:01:48,2023-11-28 12:01:48,park_narodowy
19477,Magurski Park Narodowy,,,1805062,gmina wiejska,Krempna,Podkarpackie,2023-11-28 12:01:54,2023-11-28 12:01:54,park_narodowy
19479,Narwiański Park Narodowy,,,2013052,gmina wiejska,Kobylin-Borzymy,Podlaskie,2023-11-28 12:01:56,2023-11-28 12:01:56,park_narodowy
19464,Ojcowski Park Narodowy,,,1206132,gmina wiejska,Sułoszowa,Małopolskie,2023-11-28 12:01:46,2023-11-28 12:01:46,park_narodowy
19478,Park Narodowy Bory Tucholskie,,,2202032,gmina wiejska,Chojnice,Pomorskie,2023-11-28 12:01:55,2023-11-28 12:01:55,park_narodowy
19476,Park Narodowy Gór Stołowych,,,0208031,gmina miejska,Kudowa-Zdrój,Dolnośląskie,2023-11-28 12:01:54,2023-11-28 12:01:54,park_narodowy
19481,Park Narodowy Ujście Warty,,,0805022,gmina wiejska,Górzyca,Lubuskie,2023-11-28 12:01:57,2023-11-28 12:01:57,park_narodowy
19462,Pieniński Park Narodowy,,,1211062,gmina wiejska,Krościenko Nad Dunajcem,Małopolskie,2023-11-28 12:01:44,2023-11-28 12:01:44,park_narodowy
19474,Poleski Park Narodowy,,,0619052,gmina wiejska,Urszulin,Lubelskie,2023-11-28 12:01:53,2023-11-28 12:01:53,park_narodowy
19470,Roztoczański Park Narodowy,,,0620154,miasto,Zwierzyniec,Lubelskie,2023-11-28 12:01:50,2023-11-28 12:01:50,park_narodowy
19482,Słowiński Park Narodowy,,,2212092,gmina wiejska,Smołdzino,Pomorskie,2023-11-28 12:01:58,2023-11-28 12:01:58,park_narodowy
19460,Świętokrzyski Park Narodowy,,,2604024,miasto,Bodzentyn,Świętokrzyskie,2023-11-28 12:01:43,2023-11-28 12:01:43,park_narodowy
19463,Tatrzański Park Narodowy,,,1217011,gmina miejska,Zakopane,Małopolskie,2023-11-28 12:01:45,2023-11-28 12:01:45,park_narodowy
19465,Wielkopolski Park Narodowy,,,3021104,miasto,Mosina,Wielkopolskie,2023-11-28 12:01:47,2023-11-28 12:01:47,park_narodowy
19472,Wigierski Park Narodowy,,,0606072,gmina wiejska,Łopiennik Górny,Lubelskie,2023-11-28 12:01:51,2023-11-28 12:01:51,park_narodowy
19468,Woliński Park Narodowy,,,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2023-11-28 12:01:49,2023-11-28 12:01:49,park_narodowy
