Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5729,"""Tygodnik Krąg"" Sp. z o.o.",,080471562,0804011,gmina miejska,Nowa Sól,Lubuskie,2020-11-10 19:24:05,2021-01-18 19:01:20,media gminne | spółki komunalne
44,ADAMÓW (pow. łukowski),,,0611032,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:17:15,2022-07-23 10:37:09,media gminne | samorząd gminy
709,ADAMÓW (pow. zamojski),,,0620012,gmina wiejska,Adamów,Lubelskie,2017-02-21 14:23:55,2022-07-23 10:37:20,media gminne | samorząd gminy
5737,Agencja Reklamowa Traf,,160315389,1609104,miasto,Prószków,Opolskie,2020-11-10 19:24:18,2020-11-10 19:24:18,media gminne
5671,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej sp. z o.o.,,276221454,2410054,miasto,Pszczyna,Śląskie,2020-11-10 19:22:39,2021-01-18 19:17:14,media gminne | spółki komunalne
5736,Agencja Rozwoju Nysy Sp. z o.o.,,531303212,1607054,miasto,Nysa,Opolskie,2020-11-10 19:24:16,2021-01-18 19:15:43,media gminne | spółki komunalne
405,ANDRZEJEWO,,,1416022,gmina wiejska,Andrzejewo,Mazowieckie,2017-02-21 14:22:44,2020-11-30 00:16:17,media gminne | samorząd gminy
2201,AUGUSTÓW,,,2001011,gmina miejska,Augustów,Podlaskie,2017-02-21 14:29:33,2020-11-30 01:47:34,media gminne | samorząd gminy
5564,Babiogórskie Centrum Kultury w Zawoi,,357177199,1215082,gmina wiejska,Zawoja,Małopolskie,2020-11-10 19:19:57,2020-11-10 19:19:57,instytucje kultury | media gminne
2238,BABOSZEWO,,,1420032,gmina wiejska,Baboszewo,Mazowieckie,2017-02-21 14:29:43,2020-11-30 03:05:19,media gminne | samorząd gminy
2468,BARANÓW (woj. mazowieckie),,,1405032,gmina wiejska,Baranów,Mazowieckie,2017-02-21 14:30:38,2022-08-11 20:48:49,media gminne | samorząd gminy
180,BARANÓW (woj. wielkopolskie),,,3008012,gmina wiejska,Baranów,Wielkopolskie,2017-02-21 14:21:46,2022-08-11 20:48:33,media gminne | samorząd gminy
2114,BARDO,,,0224013,gmina miejsko-wiejska,Bardo,Dolnośląskie,2017-02-21 14:29:14,2020-11-30 04:22:02,media gminne | samorząd gminy
1571,BEDLNO,,,1002022,gmina wiejska,Bedlno,Łódzkie,2017-02-21 14:27:20,2020-11-22 22:06:04,media gminne | samorząd gminy
1961,BEŁCHATÓW,,,1001011,gmina miejska,Bełchatów,Łódzkie,2017-02-21 14:28:44,2020-11-30 03:33:10,media gminne | samorząd gminy
1572,BĘDZINO,,,3209012,gmina wiejska,Będzino,Zachodniopomorskie,2017-02-21 14:27:21,2020-11-22 22:37:48,media gminne | samorząd gminy
182,BIAŁA PODLASKA,,,0601032,gmina wiejska,Biała Podlaska,Lubelskie,2017-02-21 14:21:46,2020-11-22 22:24:10,media gminne | samorząd gminy
857,BIAŁOGARD,,,3201022,gmina wiejska,Białogard,Zachodniopomorskie,2017-02-21 14:24:32,2020-11-22 23:00:14,media gminne | samorząd gminy
5679,Biblioteka Centrum Kultury w Piekoszowie,,292832168,2604144,miasto,Piekoszów,Świętokrzyskie,2020-11-10 19:22:51,2024-02-06 12:34:32,instytucje kultury | media gminne
5716,Biblioteka Publiczna im. Heliodora Święcickiego w Śremie,,000979662,3026044,miasto,Śrem,Wielkopolskie,2020-11-10 19:23:45,2020-11-10 19:23:45,instytucje kultury | media gminne
5720,Biblioteka Publiczna im. Juliana Tuwima w Połczynie-Zdroju,,331267043,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2020-11-10 19:23:51,2020-11-10 19:23:51,instytucje kultury | media gminne
5631,Biblioteka Publiczna im. Marii Konopnickiej w Suwałkach,,000579862,2063011,gmina miejska,Suwałki,Podlaskie,2020-11-10 19:21:39,2020-11-10 19:21:39,instytucje kultury | media gminne
5697,Biblioteka Publiczna im. Stefana Rowińskiego w Ostrowie Wielkopolskim,,001227830,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2020-11-10 19:23:18,2020-11-10 19:23:18,instytucje kultury | media gminne
5718,Biblioteka Publiczna Miasta i Gminy im. A. Dobrowolskiego,,210019882,3210034,miasto,Dębno,Zachodniopomorskie,2020-11-10 19:23:48,2020-11-10 19:23:48,instytucje kultury | media gminne
5640,Biblioteka Publiczna Miasta i Gminy Kępice,,770880068,2212054,miasto,Kępice,Pomorskie,2020-11-10 19:21:53,2020-11-10 19:21:53,instytucje kultury | media gminne
5507,Biblioteka Publiczna Miasta i Gminy Żarów im. ks. Jana Twardowskiego,,890323219,0219084,miasto,Żarów,Dolnośląskie,2020-11-10 17:34:28,2020-11-10 19:18:29,instytucje kultury | media gminne
5517,Biblioteka Publiczna w Pakości,,340527296,0407074,miasto,Pakość,Kujawsko-Pomorskie,2020-11-10 17:34:46,2020-11-10 19:18:47,instytucje kultury | media gminne
1963,BIECZ,,,1205023,gmina miejsko-wiejska,Biecz,Małopolskie,2017-02-21 14:28:44,2020-11-30 03:09:57,media gminne | samorząd gminy
2054,BIELAWA,,,0202011,gmina miejska,Bielawa,Dolnośląskie,2017-02-21 14:29:02,2020-11-30 04:17:54,media gminne | samorząd gminy
1092,BIELINY,,,2604012,gmina wiejska,Bieliny,Świętokrzyskie,2017-02-21 14:25:28,2020-11-30 00:38:38,media gminne | samorząd gminy
1964,BIELSK PODLASKI,,,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2017-02-21 14:28:44,2020-11-30 01:49:09,media gminne | samorząd gminy
506,Bielsko-Biała,,,2461,miasto na prawach powiatu,Bielsko-Biała,Śląskie,2017-02-21 14:23:09,2023-03-27 10:03:19,media gminne | miasto na prawach powiatu | samorząd gminy
1573,BIERAWA,,,1603022,gmina wiejska,Bierawa,Opolskie,2017-02-21 14:27:21,2020-11-22 21:42:24,media gminne | samorząd gminy
5615,Bieszczadzki Dom Kultury w Lesku,,000281832,1821034,miasto,Lesko,Podkarpackie,2020-11-10 19:21:15,2020-11-10 19:21:15,instytucje kultury | media gminne
814,BIŁGORAJ,,,0602011,gmina miejska,Biłgoraj,Lubelskie,2017-02-21 14:24:18,2020-11-22 22:22:57,media gminne | samorząd gminy
5530,Biłgorajskie Centrum Kultury,,000284925,0602011,gmina miejska,Biłgoraj,Lubelskie,2020-11-10 19:19:05,2021-05-30 11:13:07,instytucje kultury | media gminne
1576,BISKUPICE,,,1219012,gmina wiejska,Biskupice,Małopolskie,2017-02-21 14:27:22,2020-11-30 03:30:18,media gminne | samorząd gminy
1789,BLIŻYN,,,2610022,gmina wiejska,Bliżyn,Świętokrzyskie,2017-02-21 14:28:06,2020-11-30 00:38:11,media gminne | samorząd gminy
774,BŁONIE,,,1432013,gmina miejsko-wiejska,Błonie,Mazowieckie,2017-02-21 14:24:10,2020-11-22 21:42:55,media gminne | samorząd gminy
1096,BOBOLICE,,,3209033,gmina miejsko-wiejska,Bobolice,Zachodniopomorskie,2017-02-21 14:25:28,2022-02-28 14:13:12,media gminne | samorząd gminy
1965,BOBOWA,,,1205033,gmina miejsko-wiejska,Bobowa,Małopolskie,2017-02-21 14:28:45,2020-11-30 03:09:33,media gminne | samorząd gminy
817,BOBROWNIKI,,,2401042,gmina wiejska,Bobrowniki,Śląskie,2017-02-21 14:24:19,2020-11-30 01:14:19,media gminne | samorząd gminy
80,BOBROWO,,,0402022,gmina wiejska,Bobrowo,Kujawsko-Pomorskie,2017-02-21 14:20:07,2020-11-30 04:07:43,media gminne | samorząd gminy
81,BODZENTYN,,,2604023,gmina miejsko-wiejska,Bodzentyn,Świętokrzyskie,2017-02-21 14:20:22,2020-11-30 00:27:46,media gminne | samorząd gminy
2118,BOGATYNIA,,,0225033,gmina miejsko-wiejska,Bogatynia,Dolnośląskie,2017-02-21 14:29:15,2020-11-30 04:21:44,media gminne | samorząd gminy
187,BOGDANIEC,,,0801022,gmina wiejska,Bogdaniec,Lubuskie,2017-02-21 14:21:47,2020-11-22 22:17:30,media gminne | samorząd gminy
1966,BOGUCHWAŁA,,,1816033,gmina miejsko-wiejska,Boguchwała,Podkarpackie,2017-02-21 14:28:45,2020-11-30 01:57:29,media gminne | samorząd gminy
818,BOGUSZÓW-GORCE,,,0221011,gmina miejska,Boguszów-Gorce,Dolnośląskie,2017-02-21 14:24:19,2020-11-30 04:17:31,media gminne | samorząd gminy
2239,BOJANOWO,,,3022013,gmina miejsko-wiejska,Bojanowo,Wielkopolskie,2017-02-21 14:29:43,2020-11-22 23:09:18,media gminne | samorząd gminy
1577,BOJANÓW,,,1818022,gmina wiejska,Bojanów,Podkarpackie,2017-02-21 14:27:23,2020-11-30 02:14:57,media gminne | samorząd gminy
1098,BOJSZOWY,,,2414042,gmina wiejska,Bojszowy,Śląskie,2017-02-21 14:25:29,2020-11-30 01:13:18,media gminne | samorząd gminy
72,BOLESZKOWICE,,,3210022,gmina wiejska,Boleszkowice,Zachodniopomorskie,2017-02-21 14:19:26,2020-11-22 22:30:05,media gminne | samorząd gminy
94,BOREK WIELKOPOLSKI,,,3004013,gmina miejsko-wiejska,Borek Wielkopolski,Wielkopolskie,2017-02-21 14:21:27,2020-11-22 23:08:49,media gminne | samorząd gminy
189,BORONÓW,,,2407022,gmina wiejska,Boronów,Śląskie,2017-02-21 14:21:47,2020-11-30 01:12:54,media gminne | samorząd gminy
1579,BORZECHÓW,,,0609022,gmina wiejska,Borzechów,Lubelskie,2017-02-21 14:27:23,2020-11-30 03:50:11,media gminne | samorząd gminy
2494,BRALIN,,,3008022,gmina wiejska,Bralin,Wielkopolskie,2017-02-21 14:30:44,2020-11-30 00:14:38,media gminne | samorząd gminy
1953,BRAŃSK,,,2003021,gmina miejska,Brańsk,Podlaskie,2017-02-21 14:28:42,2023-11-16 10:42:50,media gminne | samorząd gminy
1102,BROCHÓW,,,1428022,gmina wiejska,Brochów,Mazowieckie,2017-02-21 14:25:30,2020-11-30 03:04:46,media gminne | samorząd gminy
821,BROK,,,1416043,gmina miejsko-wiejska,Brok,Mazowieckie,2017-02-21 14:24:20,2020-11-30 02:39:26,media gminne | samorząd gminy
2421,BRÓJCE,,,1006032,gmina wiejska,Brójce,Łódzkie,2017-02-21 14:30:28,2020-11-22 22:05:41,media gminne | samorząd gminy
1968,BRUSY,,,2202023,gmina miejsko-wiejska,Brusy,Pomorskie,2017-02-21 14:28:45,2020-11-30 01:18:22,media gminne | samorząd gminy
97,BRWINÓW,,,1421033,gmina miejsko-wiejska,Brwinów,Mazowieckie,2017-02-21 14:21:28,2020-11-30 03:04:24,media gminne | samorząd gminy
1107,BULKOWO,,,1419042,gmina wiejska,Bulkowo,Mazowieckie,2017-02-21 14:25:31,2020-11-30 03:03:54,media gminne | samorząd gminy
103,BYSTRZYCA KŁODZKA,,,0208063,gmina miejsko-wiejska,Bystrzyca Kłodzka,Dolnośląskie,2017-02-21 14:21:29,2021-02-05 12:24:40,media gminne | samorząd gminy
2055,Bytom,,,2462,miasto na prawach powiatu,Bytom,Śląskie,2017-02-21 14:29:02,2021-10-15 08:48:50,media gminne | miasto na prawach powiatu | samorząd gminy
1110,CEKCYN,,,0416012,gmina wiejska,Cekcyn,Kujawsko-Pomorskie,2017-02-21 14:25:31,2020-11-30 04:07:20,media gminne | samorząd gminy
1111,CELESTYNÓW,,,1417032,gmina wiejska,Celestynów,Mazowieckie,2017-02-21 14:25:31,2021-02-05 12:23:46,media gminne | samorząd gminy
5596,Centrum Aktywności Lokalnej,,146825121,1425011,gmina miejska,Pionki,Mazowieckie,2020-11-10 19:20:45,2020-11-10 19:20:45,instytucje kultury | media gminne
5626,Centrum Biblioteczno - Kulturalne w Sztabinie,,363278671,2001072,gmina wiejska,Sztabin,Podlaskie,2020-11-10 19:21:32,2020-11-10 19:21:32,instytucje kultury | media gminne
5688,Centrum Kulturalno-Biblioteczne w Barczewie,,000918927,2814014,miasto,Barczewo,Warmińsko-Mazurskie,2020-11-10 19:23:05,2020-11-10 19:23:05,instytucje kultury | media gminne
5511,Centrum Kultury „Browar B.”,,341472611,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2020-11-10 17:34:37,2020-11-10 19:18:38,instytucje kultury | media gminne
5538,Centrum Kultury Gminy Kutno,,100460514,1002062,gmina wiejska,Kutno,Łódzkie,2020-11-10 19:19:17,2020-11-10 19:19:17,instytucje kultury | media gminne
5499,Centrum Kultury Gminy Nowa Ruda,,890032143,0208112,gmina wiejska,Nowa Ruda,Dolnośląskie,2020-11-10 17:34:17,2020-11-10 19:18:15,instytucje kultury | media gminne
5677,Centrum Kultury i Aktywności Lokalnej w Gowarczowie,,260065713,2605022,gmina wiejska,Gowarczów,Świętokrzyskie,2020-11-10 19:22:48,2024-02-06 12:34:35,instytucje kultury | media gminne
5607,Centrum Kultury i Bibliotek Gminy Dębica z/s w Pustkowie-Osiedlu,,850406971,1803042,gmina wiejska,Dębica,Podkarpackie,2020-11-10 19:21:01,2020-11-10 19:21:01,instytucje kultury | media gminne
5562,Centrum Kultury i Bibliotek Gminy Tarnów,,367350431,1263011,gmina miejska,Tarnów,Małopolskie,2020-11-10 19:19:55,2021-02-05 12:16:48,instytucje kultury | media gminne
5535,Centrum Kultury i Biblioteka Publiczna w Zwierzyńcu,,061626730,0620154,miasto,Zwierzyniec,Lubelskie,2020-11-10 19:19:13,2020-11-10 19:19:13,instytucje kultury | media gminne
5705,Centrum Kultury i Biblioteka w Osiecznej,,363399110,3013034,miasto,Osieczna,Wielkopolskie,2020-11-10 19:23:29,2020-11-10 19:23:29,instytucje kultury | media gminne
5620,Centrum Kultury i Czytelnictwa w Brzostku,,850418595,1803024,miasto,Brzostek,Podkarpackie,2020-11-10 19:21:23,2020-11-10 19:21:23,instytucje kultury | media gminne
5542,Centrum Kultury i Promocji Gminy Ciężkowice,,851746309,1216014,miasto,Ciężkowice,Małopolskie,2020-11-10 19:19:25,2020-11-10 19:19:25,instytucje kultury | media gminne
5528,Centrum Kultury i Promocji Gminy Strzyżewice w Piotrowicach,,000846056,0609122,gmina wiejska,Strzyżewice,Lubelskie,2020-11-10 19:19:02,2020-11-10 19:19:02,instytucje kultury | media gminne
5541,Centrum Kultury i Promocji w Brzeźnicy,,001286027,1218022,gmina wiejska,Brzeźnica,Małopolskie,2020-11-10 19:19:23,2020-11-10 19:19:23,instytucje kultury | media gminne
5616,Centrum Kultury i Promocji w Jarosławiu,,180424246,1804011,gmina miejska,Jarosław,Podkarpackie,2020-11-10 19:21:17,2020-11-10 19:21:17,instytucje kultury | media gminne
5613,Centrum Kultury i Promocji w Żyrakowie,,180711840,1803072,gmina wiejska,Żyraków,Podkarpackie,2020-11-10 19:21:12,2020-11-10 19:21:12,instytucje kultury | media gminne
5725,Centrum Kultury i Rekreacji we Wschowie,,000664734,0812034,miasto,Wschowa,Lubuskie,2020-11-10 19:23:59,2020-11-10 19:23:59,instytucje kultury | media gminne
5571,Centrum Kultury i Sportu w Krzeszowicach,,350759219,1206064,miasto,Krzeszowice,Małopolskie,2020-11-10 19:20:09,2020-11-10 19:20:09,instytucje kultury | media gminne
5584,Centrum Kultury Izabelin,,001032210,1432022,gmina wiejska,Izabelin,Mazowieckie,2020-11-10 19:20:26,2020-11-10 19:20:26,instytucje kultury | media gminne
5544,Centrum kultury w Gnojniku,,850447668,1202052,gmina wiejska,Gnojnik,Małopolskie,2020-11-10 19:19:28,2020-11-10 19:19:28,instytucje kultury | media gminne
5662,Centrum Kultury w Knurowie,,276905572,2405011,gmina miejska,Knurów,Śląskie,2020-11-10 19:22:25,2020-11-10 19:22:25,instytucje kultury | media gminne
5551,Centrum Kultury w Korzennej,,492691610,1210062,gmina wiejska,Korzenna,Małopolskie,2020-11-10 19:19:39,2020-11-10 19:19:39,instytucje kultury | media gminne
5710,Centrum Kultury w Śmiglu,,000951793,3011054,miasto,Śmigiel,Wielkopolskie,2020-11-10 19:23:37,2020-11-10 19:23:37,instytucje kultury | media gminne
5597,Centrum Kultury w Żyrardowie,,001252040,1438011,gmina miejska,Żyrardów,Mazowieckie,2020-11-10 19:20:47,2020-11-10 19:20:47,instytucje kultury | media gminne
5728,Centrum Kultury Zamek w Kożuchowie,,970614231,0804044,miasto,Kożuchów,Lubuskie,2020-11-10 19:24:03,2020-11-10 19:24:03,instytucje kultury | media gminne
5623,"Centrum Kultury, Sportu i Turystyki w Pruchniku",,651436101,1804074,miasto,Pruchnik,Podkarpackie,2020-11-10 19:21:26,2020-11-10 19:21:26,instytucje kultury | media gminne
5501,"Centrum Kultury, Sportu i Turystyki w Świerzawie",,000786727,0226044,miasto,Świerzawa,Dolnośląskie,2020-11-10 17:34:20,2020-11-10 19:18:18,instytucje kultury | media gminne
5717,Centrum Promocji i Turystyki w Cedyni,,360798387,3206024,miasto,Cedynia,Zachodniopomorskie,2020-11-10 19:23:47,2020-11-10 19:23:47,instytucje kultury | media gminne
5714,Centrum Rozwoju Komunalnego S.A.,,250638714,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2020-11-10 19:23:42,2021-01-18 19:01:49,instytucje kultury | media gminne | spółki komunalne
1073,CEWICE,,,2208032,gmina wiejska,Cewice,Pomorskie,2017-02-21 14:25:23,2020-11-30 01:42:59,media gminne | samorząd gminy
1801,CHEŁM ŚLĄSKI,,,2414052,gmina wiejska,Chełm Śląski,Śląskie,2017-02-21 14:28:09,2020-11-30 01:12:13,media gminne | samorząd gminy
198,CHĘCINY,,,2604033,gmina miejsko-wiejska,Chęciny,Świętokrzyskie,2017-02-21 14:21:49,2020-11-30 00:36:42,media gminne | samorząd gminy
5681,Chmielnickie Centrum Kultury,,000287361,2604044,miasto,Chmielnik,Świętokrzyskie,2020-11-10 19:22:54,2020-11-10 19:22:54,instytucje kultury | media gminne
826,CHMIELNIK,,,1816042,gmina wiejska,Chmielnik,Podkarpackie,2017-02-21 14:24:21,2020-11-30 02:14:36,media gminne | samorząd gminy
48,CHOCEŃ,,,0418052,gmina wiejska,Choceń,Kujawsko-Pomorskie,2017-02-21 14:17:38,2020-11-30 04:07:02,media gminne | samorząd gminy
2217,CHOCIWEL,,,3214023,gmina miejsko-wiejska,Chociwel,Zachodniopomorskie,2017-02-21 14:29:37,2020-11-22 22:54:57,media gminne | samorząd gminy
827,CHOCZEWO,,,2215042,gmina wiejska,Choczewo,Pomorskie,2017-02-21 14:24:21,2020-11-30 01:42:29,media gminne | samorząd gminy
2202,CHOJNÓW,,,0209011,gmina miejska,Chojnów,Dolnośląskie,2017-02-21 14:29:34,2020-11-30 04:17:05,media gminne | samorząd gminy
2240,CHOJNÓW,,,0209022,gmina wiejska,Chojnów,Dolnośląskie,2017-02-21 14:29:44,2020-11-09 06:48:21,media gminne | samorząd gminy
1800,CHORKÓWKA,,,1807012,gmina wiejska,Chorkówka,Podkarpackie,2017-02-21 14:28:09,2020-11-30 02:13:47,media gminne | samorząd gminy
2220,Chorzów,,,2463,miasto na prawach powiatu,Chorzów,Śląskie,2017-02-21 14:29:38,2021-10-15 08:49:15,media gminne | miasto na prawach powiatu | samorząd gminy
828,CHOSZCZNO,,,3202023,gmina miejsko-wiejska,Choszczno,Zachodniopomorskie,2017-02-21 14:24:22,2020-11-22 22:54:28,media gminne | samorząd gminy
1585,CHRZĄSTOWICE,,,1609012,gmina wiejska,Chrząstowice,Opolskie,2017-02-21 14:27:25,2020-11-30 02:22:50,media gminne | samorząd gminy
1973,CIECHANÓW,,,1402011,gmina miejska,Ciechanów,Mazowieckie,2017-02-21 14:28:46,2020-11-30 02:35:36,media gminne | samorząd gminy
2241,CIECHANÓW,,,1402022,gmina wiejska,Ciechanów,Mazowieckie,2017-02-21 14:29:44,2020-11-30 03:02:57,media gminne | samorząd gminy
768,CIECHOCINEK,,,0401021,gmina miejska,Ciechocinek,Kujawsko-Pomorskie,2017-02-21 14:24:09,2020-11-30 03:52:40,media gminne | samorząd gminy
200,CIEPIELÓW,,,1409023,gmina miejsko-wiejska,Ciepielów,Mazowieckie,2017-02-21 14:21:49,2024-02-06 09:47:56,media gminne | samorząd gminy
149,CZAPLINEK,,,3203013,gmina miejsko-wiejska,Czaplinek,Zachodniopomorskie,2017-02-21 14:21:39,2020-11-22 22:53:34,media gminne | samorząd gminy
1974,CZARNA BIAŁOSTOCKA,,,2002023,gmina miejsko-wiejska,Czarna Białostocka,Podlaskie,2017-02-21 14:28:46,2020-11-30 01:44:44,media gminne | samorząd gminy
201,CZARNA DĄBRÓWKA,,,2201032,gmina wiejska,Czarna Dąbrówka,Pomorskie,2017-02-21 14:21:50,2020-11-30 01:42:04,media gminne | samorząd gminy
1587,CZARNOCIN (woj. świętokrzyskie),,,2603022,gmina wiejska,Czarnocin,Świętokrzyskie,2017-02-21 14:27:25,2022-10-26 09:39:41,media gminne | samorząd gminy
130,CZECHOWICE-DZIEDZICE,,,2402043,gmina miejsko-wiejska,Czechowice-Dziedzice,Śląskie,2017-02-21 14:21:35,2020-11-30 00:44:05,media gminne | samorząd gminy
173,CZELADŹ,,,2401021,gmina miejska,Czeladź,Śląskie,2017-02-21 14:21:44,2022-02-25 18:16:08,media gminne | samorząd gminy
1588,CZEMPIŃ,,,3011023,gmina miejsko-wiejska,Czempiń,Wielkopolskie,2017-02-21 14:27:25,2020-11-22 23:22:00,media gminne | samorząd gminy
205,CZERNIEWICE,,,1016042,gmina wiejska,Czerniewice,Łódzkie,2017-02-21 14:21:51,2020-11-30 03:37:09,media gminne | samorząd gminy
468,CZERNIKOWO,,,0415032,gmina wiejska,Czernikowo,Kujawsko-Pomorskie,2017-02-21 14:23:00,2020-11-30 04:06:41,media gminne | samorząd gminy
537,CZERWONAK,,,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2017-02-21 14:23:18,2020-11-30 00:14:02,media gminne | samorząd gminy
469,Częstochowa,,,2464,miasto na prawach powiatu,Częstochowa,Śląskie,2017-02-21 14:23:00,2021-10-15 09:01:24,media gminne | miasto na prawach powiatu | samorząd gminy
207,CZORSZTYN,,,1211042,gmina wiejska,Czorsztyn,Małopolskie,2017-02-21 14:21:51,2020-11-30 03:29:59,media gminne | samorząd gminy
834,CZOSNÓW,,,1414022,gmina wiejska,Czosnów,Mazowieckie,2017-02-21 14:24:24,2020-11-30 03:01:44,media gminne | samorząd gminy
1127,CZUDEC,,,1819012,gmina wiejska,Czudec,Podkarpackie,2017-02-21 14:25:36,2021-02-05 12:23:00,media gminne | samorząd gminy
1037,CZYŻEW,,,2013033,gmina miejsko-wiejska,Czyżew,Podlaskie,2017-02-21 14:25:16,2020-11-30 01:44:19,media gminne | samorząd gminy
209,DALESZYCE,,,2604053,gmina miejsko-wiejska,Daleszyce,Świętokrzyskie,2017-02-21 14:21:51,2020-11-30 00:26:31,media gminne | samorząd gminy
836,DAMASŁAWEK,,,3028022,gmina wiejska,Damasławek,Wielkopolskie,2017-02-21 14:24:27,2020-11-30 00:13:27,media gminne | samorząd gminy
1161,DĄBROWA,,,1609022,gmina wiejska,Dąbrowa,Opolskie,2017-02-21 14:25:43,2020-11-30 02:22:16,media gminne | samorząd gminy
1812,DĄBROWA TARNOWSKA,,,1204023,gmina miejsko-wiejska,Dąbrowa Tarnowska,Małopolskie,2017-02-21 14:28:11,2020-11-30 03:09:08,media gminne | samorząd gminy
2224,DĄBRÓWKA,,,1434052,gmina wiejska,Dąbrówka,Mazowieckie,2017-02-21 14:29:39,2020-11-30 03:01:18,media gminne | samorząd gminy
1130,DESZCZNO,,,0801032,gmina wiejska,Deszczno,Lubuskie,2017-02-21 14:25:36,2020-11-30 03:41:37,media gminne | samorząd gminy
210,DĘBOWIEC,,,1805032,gmina wiejska,Dębowiec,Podkarpackie,2017-02-21 14:21:51,2020-11-30 02:12:25,media gminne | samorząd gminy
1149,DŁUGOŁĘKA,,,0223022,gmina wiejska,Długołęka,Dolnośląskie,2017-02-21 14:25:41,2020-11-09 06:49:18,media gminne | samorząd gminy
2226,DOBIEGNIEW,,,0806013,gmina miejsko-wiejska,Dobiegniew,Lubuskie,2017-02-21 14:29:40,2020-11-22 22:08:16,media gminne | samorząd gminy
1162,DOBRA,,,1207032,gmina wiejska,Dobra,Małopolskie,2017-02-21 14:25:43,2020-11-22 23:08:18,media gminne | samorząd gminy
1417,DOBRE,,,0411032,gmina wiejska,Dobre,Kujawsko-Pomorskie,2017-02-21 14:26:39,2020-11-30 04:06:24,media gminne | samorząd gminy
2444,DOBRODZIEŃ,,,1608013,gmina miejsko-wiejska,Dobrodzień,Opolskie,2017-02-21 14:30:33,2020-11-30 02:19:17,media gminne | samorząd gminy
838,DOBROSZYCE,,,0214032,gmina wiejska,Dobroszyce,Dolnośląskie,2017-02-21 14:24:28,2020-11-09 06:49:44,media gminne | samorząd gminy
839,DOBRZANY,,,3214033,gmina miejsko-wiejska,Dobrzany,Zachodniopomorskie,2017-02-21 14:24:28,2020-11-22 22:52:52,media gminne | samorząd gminy
5505,Dolnobrzeski Ośrodek Kultury,,000634584,0222014,miasto,Brzeg Dolny,Dolnośląskie,2020-11-10 17:34:25,2020-11-10 19:18:26,instytucje kultury | media gminne
5723,Dom Kultury - Pomnik Czynu Bojowego Kleeberczyków i Gminna Biblioteka Publiczna,,030293711,0611032,gmina wiejska,Adamów,Lubelskie,2020-11-10 19:23:56,2020-11-10 19:23:56,instytucje kultury | media gminne
5590,Dom Kultury Stare Babice,,369658452,1432072,gmina wiejska,Stare Babice,Mazowieckie,2020-11-10 19:20:36,2020-11-10 19:20:36,instytucje kultury | media gminne
5649,Dom Kultury w Kroczycach,,241893497,2416042,gmina wiejska,Kroczyce,Śląskie,2020-11-10 19:22:07,2020-11-10 19:22:07,instytucje kultury | media gminne
5506,Dom Kultury w Środzie Śląskiej,,000656350,0218044,miasto,Środa Śląska,Dolnośląskie,2020-11-10 17:34:27,2020-11-10 19:18:28,instytucje kultury | media gminne
5708,Dom Kultury w Trzemesznie,,091584272,3003094,miasto,Trzemeszno,Wielkopolskie,2020-11-10 19:23:34,2020-11-10 19:23:34,instytucje kultury | media gminne
5574,Dom Kultury w Tuchowie,,850341148,1216104,miasto,Tuchów,Małopolskie,2020-11-10 19:20:12,2020-11-10 19:20:12,instytucje kultury | media gminne
5674,Dom Muzyki i Tańca w Zabrzu,,000282412,2478011,gmina miejska,Zabrze,Śląskie,2020-11-10 19:22:43,2020-11-10 19:22:43,instytucje kultury | media gminne
1136,DOPIEWO,,,3021052,gmina wiejska,Dopiewo,Wielkopolskie,2017-02-21 14:25:38,2020-11-30 00:13:04,media gminne | samorząd gminy
713,DRAWNO,,,3202033,gmina miejsko-wiejska,Drawno,Zachodniopomorskie,2017-02-21 14:23:56,2020-11-22 22:50:32,media gminne | samorząd gminy
160,DRELÓW,,,0601042,gmina wiejska,Drelów,Lubelskie,2017-02-21 14:21:42,2020-11-30 03:49:41,media gminne | samorząd gminy
2121,DREZDENKO,,,0806023,gmina miejsko-wiejska,Drezdenko,Lubuskie,2017-02-21 14:29:16,2020-11-22 22:07:49,media gminne | samorząd gminy
842,DRUŻBICE,,,1001032,gmina wiejska,Drużbice,Łódzkie,2017-02-21 14:24:29,2020-11-22 22:05:02,media gminne | samorząd gminy
2228,DUSZNIKI,,,3024022,gmina wiejska,Duszniki,Wielkopolskie,2017-02-21 14:29:41,2020-11-30 00:12:32,media gminne | samorząd gminy
106,DUSZNIKI-ZDRÓJ,,,0208011,gmina miejska,Duszniki-Zdrój,Dolnośląskie,2017-02-21 14:21:30,2020-11-30 04:23:39,media gminne | samorząd gminy
2243,DYDNIA,,,1802032,gmina wiejska,Dydnia,Podkarpackie,2017-02-21 14:29:44,2020-11-30 02:11:29,media gminne | samorząd gminy
