Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
3643,Centralna Narodowego Funduszu Zdrowia,,015817985,1465068,dzielnica,Ochota,Mazowieckie,2019-06-13 14:30:37,2019-06-13 14:30:37,NFZ
3644,Dolnośląski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500025,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2019-06-13 14:30:38,2019-06-13 14:30:38,NFZ | oddziały NFZ
3645,Kujawsko-pomorski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500136,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2019-06-13 14:30:39,2019-06-13 14:30:39,NFZ | oddziały NFZ
3646,Lubelski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500175,0663011,gmina miejska,Lublin,Lubelskie,2019-06-13 14:30:40,2019-06-13 14:30:40,NFZ | oddziały NFZ
3647,Lubuski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500150,0862011,gmina miejska,Zielona Góra,Lubuskie,2019-06-13 14:30:41,2019-06-13 14:30:41,NFZ | oddziały NFZ
3648,Łódzki Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500129,1061069,delegatura,Łódź-Widzew,Łódzkie,2019-06-13 14:30:42,2019-06-13 14:30:42,NFZ | oddziały NFZ
3649,Małopolski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500032,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2019-06-13 14:30:43,2019-06-13 14:30:43,NFZ | oddziały NFZ
3650,Mazowiecki Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500089,1465108,dzielnica,Śródmieście,Mazowieckie,2019-06-13 14:30:44,2019-06-13 14:30:44,NFZ | oddziały NFZ
3651,Opolski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500104,1661011,gmina miejska,Opole,Opolskie,2019-06-13 14:30:45,2019-06-13 14:30:45,NFZ | oddziały NFZ
3652,Podkarpacki Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500064,1863011,gmina miejska,Rzeszów,Podkarpackie,2019-06-13 14:30:46,2019-06-13 14:30:46,NFZ | oddziały NFZ
3653,Podlaski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500111,2061011,gmina miejska,Białystok,Podlaskie,2019-06-13 14:30:47,2019-06-13 14:30:47,NFZ | oddziały NFZ
3654,Pomorski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500143,2261011,gmina miejska,Gdańsk,Pomorskie,2019-06-13 14:30:48,2019-06-13 14:30:48,NFZ | oddziały NFZ
3655,Śląski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500168,2469011,gmina miejska,Katowice,Śląskie,2019-06-13 14:30:49,2019-06-13 14:30:49,NFZ | oddziały NFZ
3656,Świętokrzyski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500040,2661011,gmina miejska,Kielce,Świętokrzyskie,2019-06-13 14:30:50,2019-06-13 14:30:50,NFZ | oddziały NFZ
3657,Warmińsko-mazurski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500071,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2019-06-13 14:30:51,2019-06-13 14:30:51,NFZ | oddziały NFZ
3658,Wielkopolski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500057,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2019-06-13 14:30:52,2019-06-13 14:30:52,NFZ | oddziały NFZ
3659,Zachodniopomorski Oddział Wojewódzki Narodowego Funduszu Zdrowia,,01581798500096,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2019-06-13 14:30:53,2019-06-13 14:30:53,NFZ | oddziały NFZ
