Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19754,BIESZCZADZKA BURSA SZKOLNA,,180157118,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 16:26:05,2024-01-05 16:26:05,RSPO_Bursa | RSPO_w_skład_złożonej
21798,BURSA,,970692171,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 17:25:44,2024-01-05 17:25:44,RSPO_Bursa | RSPO_samodzielna
21799,BURSA,,932944120,0222034,miasto,Wołów,Dolnośląskie,2024-01-05 17:25:46,2024-01-05 17:25:46,RSPO_Bursa | RSPO_w_skład_złożonej
21800,BURSA,,000743534,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:25:48,2024-01-05 17:25:48,RSPO_Bursa | RSPO_w_skład_złożonej
21801,BURSA DLA MŁODZIEŻY SZKÓŁ PONADGIMNAZJALNYCH PRZY OŚRODKU DLA DZIECI Z WADAMI SŁUCHU I MOWY W ŻARACH,,081092230,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:25:49,2024-01-05 17:25:49,RSPO_Bursa | RSPO_samodzielna
21802,BURSA GDAŃSKA IM. IRENY SENDLEROWEJ,,220086853,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:25:51,2024-01-05 17:25:51,RSPO_Bursa | RSPO_samodzielna
21803,BURSA KOEDUKACYJNA W SKIERNIEWICACH,,365313874,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 17:25:53,2024-01-05 17:25:53,RSPO_Bursa | RSPO_samodzielna
21821,BURSA MIEJSKA,,243016145,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:26:23,2024-01-05 17:26:23,RSPO_Bursa | RSPO_samodzielna
21804,BURSA MIĘDZYSZKOLNA,,384432785,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 17:25:55,2024-01-05 17:25:55,RSPO_Bursa | RSPO_w_skład_złożonej
21805,BURSA MIĘDZYSZKOLNA,,331411592,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:25:56,2024-01-05 17:25:56,RSPO_Bursa | RSPO_samodzielna
21806,BURSA MIĘDZYSZKOLNA,,001096083,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 17:25:58,2024-01-05 17:25:58,RSPO_Bursa | RSPO_w_skład_złożonej
21807,BURSA MIĘDZYSZKOLNA NR 1 W LESZNIE,,004093330,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-05 17:26:00,2024-01-05 17:26:00,RSPO_Bursa | RSPO_samodzielna
21808,BURSA MIĘDZYSZKOLNA NR 1 W ZAMOŚĆIU,,950448334,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:26:01,2024-01-05 17:26:01,RSPO_Bursa | RSPO_samodzielna
21809,BURSA MIĘDZYSZKOLNA NR 2 W KOŁOBRZEGU,,365347471,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:26:03,2024-01-05 17:26:03,RSPO_Bursa | RSPO_w_skład_złożonej
21810,BURSA MIĘDZYSZKOLNA NR 2 W ZAMOŚCIU,,951078980,0664011,gmina miejska,Zamość,Lubelskie,2024-01-05 17:26:05,2024-01-05 17:26:05,RSPO_Bursa | RSPO_samodzielna
21811,BURSA MIĘDZYSZKOLNA W GŁOGOWIE,,391067828,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-05 17:26:07,2024-01-05 17:26:07,RSPO_Bursa | RSPO_w_skład_złożonej
21812,BURSA MIĘDZYSZKOLNA W JAROSŁAWIU,,650956152,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-05 17:26:08,2024-01-05 17:26:08,RSPO_Bursa | RSPO_w_skład_złożonej
21813,BURSA MIĘDZYSZKOLNA W KROŚNIE,,371179709,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-05 17:26:09,2024-01-05 17:26:09,RSPO_Bursa | RSPO_w_skład_złożonej
21814,BURSA MIĘDZYSZKOLNA W LIDZBARKU WARMIŃSKIM,,171009190,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2024-01-05 17:26:11,2024-01-05 17:26:11,RSPO_Bursa | RSPO_w_skład_złożonej
21815,BURSA MIĘDZYSZKOLNA W MIELCU,,367450782,1811011,gmina miejska,Mielec,Podkarpackie,2024-01-05 17:26:13,2024-01-05 17:26:13,RSPO_Bursa | RSPO_w_skład_złożonej
21816,BURSA MIĘDZYSZKOLNA W MRĄGOWIE,,510997398,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 17:26:15,2024-01-05 17:26:15,RSPO_Bursa | RSPO_samodzielna
21817,BURSA MIĘDZYSZKOLNA W STALOWEJ WOLI,,000785691,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 17:26:16,2024-01-05 17:26:16,RSPO_Bursa | RSPO_w_skład_złożonej
21818,BURSA MIĘDZYSZKOLNA W TARNOWIE,,001095043,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:26:18,2024-01-05 17:26:18,RSPO_Bursa | RSPO_samodzielna
21819,BURSA MIĘDZYSZKOLNA W ZESPOLE SZKÓŁ USŁUGOWYCH I SPOŻYWCZYCH W JAŚLE,,371158541,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 17:26:20,2024-01-05 17:26:20,RSPO_Bursa | RSPO_w_skład_złożonej
21820,BURSA MIĘDZYSZKOLNA WE WRZEŚNI,,383994877,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:26:21,2024-01-05 17:26:21,RSPO_Bursa | RSPO_samodzielna
21822,BURSA MŁODZIEŻOWA,,120169312,1211011,gmina miejska,Nowy Targ,Małopolskie,2024-01-05 17:26:26,2024-01-05 17:26:26,RSPO_Bursa | RSPO_w_skład_złożonej
21823,BURSA NR 1,,100064103,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:26:28,2024-01-05 17:26:28,RSPO_Bursa | RSPO_samodzielna
21824,BURSA NR 1 IM. MAŁGORZATY SZUŁCZYŃSKIEJ,,000197882,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:26:29,2024-01-05 17:26:29,RSPO_Bursa | RSPO_samodzielna
21825,BURSA NR 1 W OLSZTYNIE,,281453985,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 17:26:31,2024-01-05 17:26:31,RSPO_Bursa | RSPO_w_skład_złożonej
21826,BURSA NR 1 W OPOCZNIE,,363515533,1007044,miasto,Opoczno,Łódzkie,2024-01-05 17:26:33,2024-01-05 17:26:33,RSPO_Bursa | RSPO_w_skład_złożonej
21827,BURSA NR 1 W ŻYWCU,,365386301,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:26:35,2024-01-05 17:26:35,RSPO_Bursa | RSPO_w_skład_złożonej
21828,BURSA NR 2,,000297678,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:26:37,2024-01-05 17:26:37,RSPO_Bursa | RSPO_samodzielna
21829,BURSA NR 2 W OLSZTYNIE,,281098515,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 17:26:39,2024-01-05 17:26:39,RSPO_Bursa | RSPO_w_skład_złożonej
21830,BURSA NR 2 W ŻYWCU,,365386560,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:26:41,2024-01-05 17:26:41,RSPO_Bursa | RSPO_w_skład_złożonej
21831,BURSA NR 3,,340200951,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 17:26:43,2024-01-05 17:26:43,RSPO_Bursa | RSPO_samodzielna
21832,BURSA NR 3 W OLSZTYNIE,,281092613,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 17:26:44,2024-01-05 17:26:44,RSPO_Bursa | RSPO_w_skład_złożonej
21833,BURSA NR 4 W OLSZTYNIE,,281453904,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 17:26:46,2024-01-05 17:26:46,RSPO_Bursa | RSPO_w_skład_złożonej
21834,BURSA NR II,,362484730,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:26:47,2024-01-05 17:26:47,RSPO_Bursa | RSPO_w_skład_złożonej
21835,BURSA PŁOCKA,,147313392,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:26:49,2024-01-05 17:26:49,RSPO_Bursa | RSPO_samodzielna
21836,BURSA POWIATU ŚREDZKIEGO,,384155357,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-05 17:26:51,2024-01-05 17:26:51,RSPO_Bursa | RSPO_samodzielna
21837,BURSA REGIONALNA W OSTROŁĘCE,,142485020,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:26:52,2024-01-05 17:26:52,RSPO_Bursa | RSPO_samodzielna
21838,BURSA SALEZJAŃSKA DLA MŁODZIEŻY IM. KSIĘDZA BOSKO,,101507703,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-05 17:26:54,2024-01-05 17:26:54,RSPO_Bursa | RSPO_w_skład_złożonej
21839,BURSA SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIEGO W ŁOWICZU,,100720197,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 17:26:56,2024-01-05 17:26:56,RSPO_Bursa | RSPO_w_skład_złożonej
21840,BURSA SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIEGO W SIERADZU,,100722670,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:26:57,2024-01-05 17:26:57,RSPO_Bursa | RSPO_w_skład_złożonej
21841,BURSA SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIEGO W TOMASZOWIE MAZOWIECKIM,,100723758,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 17:26:59,2024-01-05 17:26:59,RSPO_Bursa | RSPO_w_skład_złożonej
21842,BURSA SAMORZĄDU WOJEWÓDZTWA ŁÓDZKIGO W ŁODZI,,100557082,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-05 17:27:00,2024-01-05 17:27:00,RSPO_Bursa | RSPO_w_skład_złożonej
21847,BURSA SZKOLNA,,001223860,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:27:08,2024-01-05 17:27:08,RSPO_Bursa | RSPO_w_skład_złożonej
21848,BURSA SZKOLNA,,532419282,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 17:27:09,2024-01-05 17:27:09,RSPO_Bursa | RSPO_samodzielna
21849,BURSA SZKOLNA,,812026985,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 17:27:11,2024-01-05 17:27:11,RSPO_Bursa | RSPO_samodzielna
21850,BURSA SZKOLNA,,001251164,0662011,gmina miejska,Chełm,Lubelskie,2024-01-05 17:27:12,2024-01-05 17:27:12,RSPO_Bursa | RSPO_w_skład_złożonej
21851,BURSA SZKOLNA,,230195563,0201011,gmina miejska,Bolesławiec,Dolnośląskie,2024-01-05 17:27:14,2024-01-05 17:27:14,RSPO_Bursa | RSPO_w_skład_złożonej
21852,BURSA SZKOLNA IM. KRZYSZTOFA KAMILA BACZYŃSKIEGO W PUŁAWACH W POWIATOWYM ZESPOLE WYCHOWANIA I KSZTAŁCENIA W PUŁAWACH,,060172912,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:27:16,2024-01-05 17:27:16,RSPO_Bursa | RSPO_w_skład_złożonej
21853,BURSA SZKOLNA IM. ORŁA BIAŁEGO W ŁĘCZYCY,,001079044,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:27:17,2024-01-05 17:27:17,RSPO_Bursa | RSPO_w_skład_złożonej
21854,BURSA SZKOLNA IM. POLSKI NIEPODLEGŁEJ W BOCHNI,,852526254,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 17:27:19,2024-01-05 17:27:19,RSPO_Bursa | RSPO_samodzielna
21855,BURSA SZKOLNA IM. STEFANA ROWIŃSKIEGO,,000195021,3017011,gmina miejska,Ostrów Wielkopolski,Wielkopolskie,2024-01-05 17:27:20,2024-01-05 17:27:20,RSPO_Bursa | RSPO_samodzielna
21856,BURSA SZKOLNA INTEGRACYJNA,,000595890,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:27:22,2024-01-05 17:27:22,RSPO_Bursa | RSPO_samodzielna
21857,BURSA SZKOLNA NR 1,,000253557,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:27:23,2024-01-05 17:27:23,RSPO_Bursa | RSPO_samodzielna
21858,BURSA SZKOLNA NR 1,,670817067,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:27:25,2024-01-05 17:27:25,RSPO_Bursa | RSPO_samodzielna
21859,BURSA SZKOLNA NR 1 IM. JANUSZA KORCZAKA W KALISZU,,251548491,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-05 17:27:26,2024-01-05 17:27:26,RSPO_Bursa | RSPO_w_skład_złożonej
21860,BURSA SZKOLNA NR 1 W JELENIEJ GÓRZE,,021412864,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 17:27:28,2024-01-05 17:27:28,RSPO_Bursa | RSPO_samodzielna
21861,BURSA SZKOLNA NR 1 W KONINIE IM. RYSZARDA MICHALSKIEGO,,000195848,3062011,gmina miejska,Konin,Wielkopolskie,2024-01-05 17:27:30,2024-01-05 17:27:30,RSPO_Bursa | RSPO_samodzielna
21863,BURSA SZKOLNA NR 1 W LUBLINIE,,000193565,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:27:34,2024-01-05 17:27:34,RSPO_Bursa | RSPO_samodzielna
21862,BURSA SZKOLNA NR 1 W ŁOMŻY,,000658389,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:27:32,2024-01-05 17:27:32,RSPO_Bursa | RSPO_samodzielna
21864,BURSA SZKOLNA NR 1 W PIOTRKOWIE TRYBUNALSKIM,,590026710,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 17:27:36,2024-01-05 17:27:36,RSPO_Bursa | RSPO_w_skład_złożonej
21865,BURSA SZKOLNA NR 1 W RADOMSKU,,001086280,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 17:27:38,2024-01-05 17:27:38,RSPO_Bursa | RSPO_w_skład_złożonej
21866,BURSA SZKOLNA NR 1 W WĄGROWCU,,570887496,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 17:27:39,2024-01-05 17:27:39,RSPO_Bursa | RSPO_samodzielna
21867,BURSA SZKOLNA NR 1 W ZAMBROWIE,,000880662,2014011,gmina miejska,Zambrów,Podlaskie,2024-01-05 17:27:41,2024-01-05 17:27:41,RSPO_Bursa | RSPO_samodzielna
21868,BURSA SZKOLNA NR 11,,000194694,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:27:43,2024-01-05 17:27:43,RSPO_Bursa | RSPO_samodzielna
21869,BURSA SZKOLNA NR 12,,000989465,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 17:27:44,2024-01-05 17:27:44,RSPO_Bursa | RSPO_samodzielna
21870,BURSA SZKOLNA NR 2,,000878814,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 17:27:46,2024-01-05 17:27:46,RSPO_Bursa | RSPO_w_skład_złożonej
21871,BURSA SZKOLNA NR 2,,000248964,3064069,delegatura,Poznań-Wilda,Wielkopolskie,2024-01-05 17:27:49,2024-01-05 17:27:49,RSPO_Bursa | RSPO_w_skład_złożonej
21872,BURSA SZKOLNA NR 2 W ELBLĄGU,,280563200,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:27:50,2024-01-05 17:27:50,RSPO_Bursa | RSPO_samodzielna
21873,BURSA SZKOLNA NR 2 W KIELCACH,,292433770,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 17:27:52,2024-01-05 17:27:52,RSPO_Bursa | RSPO_w_skład_złożonej
21875,BURSA SZKOLNA NR 2 W LUBLINIE,,000193832,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:27:56,2024-01-05 17:27:56,RSPO_Bursa | RSPO_samodzielna
21874,BURSA SZKOLNA NR 2 W ŁOMŻY,,000769226,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:27:54,2024-01-05 17:27:54,RSPO_Bursa | RSPO_samodzielna
21876,BURSA SZKOLNA NR 2 W SZCZECINKU,,367995560,3215011,gmina miejska,Szczecinek,Zachodniopomorskie,2024-01-05 17:27:58,2024-01-05 17:27:58,RSPO_Bursa | RSPO_w_skład_złożonej
21877,BURSA SZKOLNA NR 3,,670820425,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 17:28:00,2024-01-05 17:28:00,RSPO_Bursa | RSPO_samodzielna
21878,BURSA SZKOLNA NR 3,,525552084,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:28:03,2024-01-05 17:28:03,RSPO_Bursa | RSPO_samodzielna
21879,BURSA SZKOLNA NR 3 W ELBLĄGU,,280563424,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:28:11,2024-01-05 17:28:11,RSPO_Bursa | RSPO_samodzielna
21881,BURSA SZKOLNA NR 3 W LUBLINIE,,000201201,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:28:14,2024-01-05 17:28:14,RSPO_Bursa | RSPO_samodzielna
21880,BURSA SZKOLNA NR 3 W ŁOMŻY,,450022013,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:28:13,2024-01-05 17:28:13,RSPO_Bursa | RSPO_samodzielna
21882,BURSA SZKOLNA NR 4 W ELBLĄGU,,280564731,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 17:28:17,2024-01-05 17:28:17,RSPO_Bursa | RSPO_samodzielna
21883,BURSA SZKOLNA NR 5 W LUBLINIE,,430418821,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:28:19,2024-01-05 17:28:19,RSPO_Bursa | RSPO_samodzielna
21884,BURSA SZKOLNA NR 6,,000192590,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:28:21,2024-01-05 17:28:21,RSPO_Bursa | RSPO_samodzielna
21885,BURSA SZKOLNA W BEŁCHATOWIE,,590296839,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 17:28:23,2024-01-05 17:28:23,RSPO_Bursa | RSPO_samodzielna
21886,BURSA SZKOLNA W BIAŁEJ PODLASKIEJ,,001271221,0661011,gmina miejska,Biała Podlaska,Lubelskie,2024-01-05 17:28:24,2024-01-05 17:28:24,RSPO_Bursa | RSPO_samodzielna
21887,BURSA SZKOLNA W BIECZU,,492837283,1205024,miasto,Biecz,Małopolskie,2024-01-05 17:28:26,2024-01-05 17:28:26,RSPO_Bursa | RSPO_w_skład_złożonej
21888,BURSA SZKOLNA W EŁKU,,790002895,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 17:28:28,2024-01-05 17:28:28,RSPO_Bursa | RSPO_samodzielna
21889,BURSA SZKOLNA W GDYNI,,526341461,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:28:30,2024-01-05 17:28:30,RSPO_Bursa | RSPO_w_skład_złożonej
21890,BURSA SZKOLNA W GOŁDAPI,,790248870,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 17:28:31,2024-01-05 17:28:31,RSPO_Bursa | RSPO_w_skład_złożonej
21891,BURSA SZKOLNA W KOLE,,000192152,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 17:28:33,2024-01-05 17:28:33,RSPO_Bursa | RSPO_w_skład_złożonej
21892,BURSA SZKOLNA W KOŃSKICH,,291202910,2605034,miasto,Końskie,Świętokrzyskie,2024-01-05 17:28:35,2024-01-05 17:28:35,RSPO_Bursa | RSPO_samodzielna
21893,BURSA SZKOLNA W KRAŚNIKU,,060396221,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-05 17:28:38,2024-01-05 17:28:38,RSPO_Bursa | RSPO_w_skład_złożonej
21896,BURSA SZKOLNA W LESKU,,371100984,1821034,miasto,Lesko,Podkarpackie,2024-01-05 17:28:43,2024-01-05 17:28:43,RSPO_Bursa | RSPO_w_skład_złożonej
21898,BURSA SZKOLNA W LUBARTOWIE,,431190981,0608011,gmina miejska,Lubartów,Lubelskie,2024-01-05 17:28:47,2024-01-05 17:28:47,RSPO_Bursa | RSPO_w_skład_złożonej
21894,BURSA SZKOLNA W ŁAŃCUCIE,,690673316,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 17:28:40,2024-01-05 17:28:40,RSPO_Bursa | RSPO_w_skład_złożonej
21895,BURSA SZKOLNA W ŁĘCZNEJ,,522614146,0610034,miasto,Łęczna,Lubelskie,2024-01-05 17:28:42,2024-01-05 17:28:42,RSPO_Bursa | RSPO_samodzielna
21897,BURSA SZKOLNA W ŁOSICACH,,000960059,1410024,miasto,Łosice,Mazowieckie,2024-01-05 17:28:45,2024-01-05 17:28:45,RSPO_Bursa | RSPO_w_skład_złożonej
21899,BURSA SZKOLNA W MIECHOWIE,,357189950,1208054,miasto,Miechów,Małopolskie,2024-01-05 17:28:49,2024-01-05 17:28:49,RSPO_Bursa | RSPO_samodzielna
21900,BURSA SZKOLNA W MŁAWIE,,130948244,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 17:28:50,2024-01-05 17:28:50,RSPO_Bursa | RSPO_samodzielna
21901,BURSA SZKOLNA W OLKUSZU,,357120259,1212054,miasto,Olkusz,Małopolskie,2024-01-05 17:28:52,2024-01-05 17:28:52,RSPO_Bursa | RSPO_w_skład_złożonej
21902,BURSA SZKOLNA W OPOCZNIE,,101505549,1007044,miasto,Opoczno,Łódzkie,2024-01-05 17:28:54,2024-01-05 17:28:54,RSPO_Bursa | RSPO_w_skład_złożonej
21903,BURSA SZKOLNA W OSTROWCU ŚWIĘTOKRZYSKIM,,292672820,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 17:28:57,2024-01-05 17:28:57,RSPO_Bursa | RSPO_samodzielna
21904,BURSA SZKOLNA W OSTROWI MAZOWIECKIEJ,,001320468,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 17:28:59,2024-01-05 17:28:59,RSPO_Bursa | RSPO_samodzielna
21905,BURSA SZKOLNA W PNIEWACH,,634224898,3024064,miasto,Pniewy,Wielkopolskie,2024-01-05 17:29:01,2024-01-05 17:29:01,RSPO_Bursa | RSPO_w_skład_złożonej
21906,BURSA SZKOLNA W POŁCZYNIE - ZDROJU,,321444620,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2024-01-05 17:29:03,2024-01-05 17:29:03,RSPO_Bursa | RSPO_w_skład_złożonej
21907,BURSA SZKOLNA W SANDOMIERZU,,292883020,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-05 17:29:05,2024-01-05 17:29:05,RSPO_Bursa | RSPO_samodzielna
21908,BURSA SZKOLNA W SŁUPSKU,,367628205,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-05 17:29:06,2024-01-05 17:29:06,RSPO_Bursa | RSPO_w_skład_złożonej
21909,BURSA SZKOLNA W SOSNOWCU,,243606645,2475011,gmina miejska,Sosnowiec,Śląskie,2024-01-05 17:29:08,2024-01-05 17:29:08,RSPO_Bursa | RSPO_w_skład_złożonej
21910,BURSA SZKOLNA W STARYM SĄCZU,,492911217,1210164,miasto,Stary Sącz,Małopolskie,2024-01-05 17:29:10,2024-01-05 17:29:10,RSPO_Bursa | RSPO_samodzielna
21911,BURSA SZKOLNA W SUWAŁKACH,,389932682,2063011,gmina miejska,Suwałki,Podlaskie,2024-01-05 17:29:12,2024-01-05 17:29:12,RSPO_Bursa | RSPO_w_skład_złożonej
21912,BURSA SZKOLNA W TURKU,,000865438,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 17:29:14,2024-01-05 17:29:14,RSPO_Bursa | RSPO_w_skład_złożonej
21913,BURSA SZKOLNA W ZESPOLE PLACÓWEK EDUKACYJNO-WYCHOWAWCZYCH W SKARŻYSKU-KAMIENNEJ,,260519775,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-05 17:29:15,2024-01-05 17:29:15,RSPO_Bursa | RSPO_w_skład_złożonej
21914,BURSA SZKOLNA W ZESPOLE SZKÓŁ PRZYRODNICZO-USŁUGOWYCH I BURSY SZKOLNEJ W JELENIEJ GÓRZE,,021412835,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 17:29:17,2024-01-05 17:29:17,RSPO_Bursa | RSPO_w_skład_złożonej
21915,BURSA SZKOLNA ZESPOŁU PLACÓWEK OŚWIATOWYCH NR 1 W BIAŁYMSTOKU,,000781010,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 17:29:19,2024-01-05 17:29:19,RSPO_Bursa | RSPO_w_skład_złożonej
21916,BURSA SZKOLNICTWA ARTYSTYCZNEGO W WARSZAWIE,,000867673,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:29:20,2024-01-05 17:29:20,RSPO_Bursa | RSPO_samodzielna
21917,BURSA SZKOLNICTWA PONADPODSTAWOWEGO NR 1 W KRAKOWIE,,000255480,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 17:29:23,2024-01-05 17:29:23,RSPO_Bursa | RSPO_samodzielna
21918,BURSA SZKOLNICTWA PONADPODSTAWOWEGO NR 2 W KRAKOWIE,,350533751,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:29:24,2024-01-05 17:29:24,RSPO_Bursa | RSPO_samodzielna
21919,BURSA SZKOLNICTWA PONADPODSTAWOWEGO NR 3 W KRAKOWIE,,350535879,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:29:26,2024-01-05 17:29:26,RSPO_Bursa | RSPO_samodzielna
21843,BURSA SZKÓŁ ARTYSTYCZNYCH W KRAKOWIE,,000277339,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2024-01-05 17:27:02,2024-01-05 17:27:02,RSPO_Bursa | RSPO_samodzielna
21845,BURSA SZKÓŁ ARTYSTYCZNYCH W LUBLINIE,,000277470,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 17:27:05,2024-01-05 17:27:05,RSPO_Bursa | RSPO_samodzielna
21844,BURSA SZKÓŁ ARTYSTYCZNYCH W ŁODZI,,000277345,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:27:03,2024-01-05 17:27:03,RSPO_Bursa | RSPO_samodzielna
21846,BURSA SZKÓŁ ARTYSTYCZNYCH W OPOLU,,000277983,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:27:06,2024-01-05 17:27:06,RSPO_Bursa | RSPO_samodzielna
21920,BURSA W ALEKSANDROWIE ŁÓDZKIM,,364338091,1020044,miasto,Aleksandrów Łódzki,Łódzkie,2024-01-05 17:29:28,2024-01-05 17:29:28,RSPO_Bursa | RSPO_w_skład_złożonej
21921,BURSA W BIELSKU-BIAŁEJ,,243316255,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 17:29:30,2024-01-05 17:29:30,RSPO_Bursa | RSPO_w_skład_złożonej
21922,BURSA W NYSIE,,161475706,1607054,miasto,Nysa,Opolskie,2024-01-05 17:29:32,2024-01-05 17:29:32,RSPO_Bursa | RSPO_w_skład_złożonej
