Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
38289,Okręgowy Urząd Górniczy w Gdańsku,,,22,województwo,Pomorskie,Pomorskie,2024-02-12 12:11:57,2024-02-12 12:11:57,urząd_górniczy
38290,Okręgowy Urząd Górniczy w Katowicach,,,24,województwo,Śląskie,Śląskie,2024-02-12 12:11:58,2024-02-12 12:11:58,urząd_górniczy
38291,Okręgowy Urząd Górniczy w Kielcach,,,26,województwo,Świętokrzyskie,Świętokrzyskie,2024-02-12 12:11:58,2024-02-12 12:11:58,urząd_górniczy
38292,Okręgowy Urząd Górniczy w Krakowie,,,12,województwo,Małopolskie,Małopolskie,2024-02-12 12:11:59,2024-02-12 12:11:59,urząd_górniczy
38293,Okręgowy Urząd Górniczy w Krośnie,,,18,województwo,Podkarpackie,Podkarpackie,2024-02-12 12:12:00,2024-02-12 12:12:00,urząd_górniczy
38294,Okręgowy Urząd Górniczy w Lublinie,,,06,województwo,Lubelskie,Lubelskie,2024-02-12 12:12:00,2024-02-12 12:12:00,urząd_górniczy
38295,Okręgowy Urząd Górniczy w Poznaniu,,,30,województwo,Wielkopolskie,Wielkopolskie,2024-02-12 12:12:01,2024-02-12 12:12:01,urząd_górniczy
38296,Okręgowy Urząd Górniczy w Rybniku,,,24,województwo,Śląskie,Śląskie,2024-02-12 12:12:02,2024-02-12 12:12:02,urząd_górniczy
38297,Okręgowy Urząd Górniczy w Warszawie,,,14,województwo,Mazowieckie,Mazowieckie,2024-02-12 12:12:02,2024-02-12 12:12:02,urząd_górniczy
38298,Okręgowy Urząd Górniczy we Wrocławiu,,,02,województwo,Dolnośląskie,Dolnośląskie,2024-02-12 12:12:03,2024-02-12 12:12:03,urząd_górniczy
38286,Wyższy Urząd Górniczy,,000332245,2469011,gmina miejska,Katowice,Śląskie,2024-02-12 12:05:38,2024-02-12 12:05:38,organ_centralny | urząd_górniczy
