Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19673,BIBLIOTEKA PEDAGOGICZA W RADOMIU FILIA W GRÓJCU,,00093086800059,1406054,miasto,Grójec,Mazowieckie,2024-01-05 16:23:51,2024-01-05 16:23:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
19681,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W GARWOLINIE,,71169088500033,1403011,gmina miejska,Garwolin,Mazowieckie,2024-01-05 16:24:05,2024-01-05 16:24:05,RSPO_Biblioteki pedagogiczne | RSPO_filia
19682,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W ŁOSICACH,,71169088500026,1410024,miasto,Łosice,Mazowieckie,2024-01-05 16:24:06,2024-01-05 16:24:06,RSPO_Biblioteki pedagogiczne | RSPO_filia
19683,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W MIŃSKU MAZOWIECKIM,,71169088500065,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2024-01-05 16:24:08,2024-01-05 16:24:08,RSPO_Biblioteki pedagogiczne | RSPO_filia
19684,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W SOKOŁOWIE PODLASKIM,,71169088500058,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-05 16:24:10,2024-01-05 16:24:10,RSPO_Biblioteki pedagogiczne | RSPO_filia
19685,BIBLIOTEKA PEDAGOGICZNA IM. HELENY RADLIŃSKIEJ W SIEDLCACH FILIA W WĘGROWIE,,71169088500040,1433011,gmina miejska,Węgrów,Mazowieckie,2024-01-05 16:24:12,2024-01-05 16:24:12,RSPO_Biblioteki pedagogiczne | RSPO_filia
19687,BIBLIOTEKA PEDAGOGICZNA W BIAŁEJ PODLASKIEJ FILIA W ŁUKOWIE,,03028991600021,0611011,gmina miejska,Łuków,Lubelskie,2024-01-05 16:24:15,2024-01-05 16:24:15,RSPO_Biblioteki pedagogiczne | RSPO_filia
19688,BIBLIOTEKA PEDAGOGICZNA W BIAŁEJ PODLASKIEJ FILIA W PARCZEWIE,,03028991600039,0613044,miasto,Parczew,Lubelskie,2024-01-05 16:24:17,2024-01-05 16:24:17,RSPO_Biblioteki pedagogiczne | RSPO_filia
19693,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W MŁAWIE,,13094474300055,1413011,gmina miejska,Mława,Mazowieckie,2024-01-05 16:24:26,2024-01-05 16:24:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
19694,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W PŁOŃSKU,,13094474300030,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 16:24:27,2024-01-05 16:24:27,RSPO_Biblioteki pedagogiczne | RSPO_filia
19695,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W PUŁTUSKU,,13094474300023,1424044,miasto,Pułtusk,Mazowieckie,2024-01-05 16:24:29,2024-01-05 16:24:29,RSPO_Biblioteki pedagogiczne | RSPO_filia
19696,BIBLIOTEKA PEDAGOGICZNA W CIECHANOWIE FILIA W ŻUROMINIE,,13094474300048,1437064,miasto,Żuromin,Mazowieckie,2024-01-05 16:24:31,2024-01-05 16:24:31,RSPO_Biblioteki pedagogiczne | RSPO_filia
19704,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W MAKOWIE MAZOWIECKIM,,00069448000054,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-01-05 16:24:43,2024-01-05 16:24:43,RSPO_Biblioteki pedagogiczne | RSPO_filia
19705,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W OSTROWI MAZOWIECKIEJ,,00069448000047,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2024-01-05 16:24:45,2024-01-05 16:24:45,RSPO_Biblioteki pedagogiczne | RSPO_filia
19706,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W PRZASNYSZU,,00069448000030,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 16:24:46,2024-01-05 16:24:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
19707,BIBLIOTEKA PEDAGOGICZNA W OSTROŁĘCE - FILIA W WYSZKOWIE,,00069448000022,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 16:24:47,2024-01-05 16:24:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
19709,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W BEŁCHATOWIE,,00103210800043,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 16:24:50,2024-01-05 16:24:50,RSPO_Biblioteki pedagogiczne | RSPO_filia
19710,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W OPOCZNIE,,00103210800050,1007044,miasto,Opoczno,Łódzkie,2024-01-05 16:24:52,2024-01-05 16:24:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
19711,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W RADOMSKU,,00103210800029,1012011,gmina miejska,Radomsko,Łódzkie,2024-01-05 16:24:54,2024-01-05 16:24:54,RSPO_Biblioteki pedagogiczne | RSPO_filia
19712,BIBLIOTEKA PEDAGOGICZNA W PIOTRKOWIE TRYBUNALSKIM FILIA W TOMASZOWIE MAZOWIECKIM,,00103210800036,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 16:24:56,2024-01-05 16:24:56,RSPO_Biblioteki pedagogiczne | RSPO_filia
19714,BIBLIOTEKA PEDAGOGICZNA W PŁOCKU - FILIA W GOSTYNINIE,,00070503100021,1404011,gmina miejska,Gostynin,Mazowieckie,2024-01-05 16:25:00,2024-01-05 16:25:00,RSPO_Biblioteki pedagogiczne | RSPO_filia
19716,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W KOZIENICACH,,00093086800041,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 16:25:03,2024-01-05 16:25:03,RSPO_Biblioteki pedagogiczne | RSPO_filia
19717,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W LIPSKU,,00093086800073,1409034,miasto,Lipsko,Mazowieckie,2024-01-05 16:25:05,2024-01-05 16:25:05,RSPO_Biblioteki pedagogiczne | RSPO_filia
19718,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W PIONKACH,,00093086800098,1425011,gmina miejska,Pionki,Mazowieckie,2024-01-05 16:25:06,2024-01-05 16:25:06,RSPO_Biblioteki pedagogiczne | RSPO_filia
19719,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W SZYDŁOWCU,,00093086800034,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-05 16:25:08,2024-01-05 16:25:08,RSPO_Biblioteki pedagogiczne | RSPO_filia
19720,BIBLIOTEKA PEDAGOGICZNA W RADOMIU FILIA W ZWOLENIU,,00093086800080,1436054,miasto,Zwoleń,Mazowieckie,2024-01-05 16:25:10,2024-01-05 16:25:10,RSPO_Biblioteki pedagogiczne | RSPO_filia
19722,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W ŁASKU,,00073492000047,1003024,miasto,Łask,Łódzkie,2024-01-05 16:25:13,2024-01-05 16:25:13,RSPO_Biblioteki pedagogiczne | RSPO_filia
19723,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W PAJĘCZNIE,,00073492000061,1009044,miasto,Pajęczno,Łódzkie,2024-01-05 16:25:14,2024-01-05 16:25:14,RSPO_Biblioteki pedagogiczne | RSPO_filia
19724,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W PODDĘBICACH,,00073492000022,1011034,miasto,Poddębice,Łódzkie,2024-01-05 16:25:16,2024-01-05 16:25:16,RSPO_Biblioteki pedagogiczne | RSPO_filia
19725,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W WIELUNIU,,00073492000030,1017094,miasto,Wieluń,Łódzkie,2024-01-05 16:25:17,2024-01-05 16:25:17,RSPO_Biblioteki pedagogiczne | RSPO_filia
19726,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W WIERUSZOWIE,,00073492000086,1018074,miasto,Wieruszów,Łódzkie,2024-01-05 16:25:19,2024-01-05 16:25:19,RSPO_Biblioteki pedagogiczne | RSPO_filia
19727,BIBLIOTEKA PEDAGOGICZNA W SIERADZU FILIA W ZDUŃSKIEJ WOLI,,00073492000054,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 16:25:20,2024-01-05 16:25:20,RSPO_Biblioteki pedagogiczne | RSPO_filia
19729,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W BRZEZINACH,,00068528000028,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-05 16:25:24,2024-01-05 16:25:24,RSPO_Biblioteki pedagogiczne | RSPO_filia
19730,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W ŁOWICZU,,00068528000035,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 16:25:25,2024-01-05 16:25:25,RSPO_Biblioteki pedagogiczne | RSPO_filia
19731,BIBLIOTEKA PEDAGOGICZNA W SKIERNIEWICACH FILIA W RAWIE MAZOWIECKIEJ,,00068528000042,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 16:25:26,2024-01-05 16:25:26,RSPO_Biblioteki pedagogiczne | RSPO_filia
19734,BIBLIOTEKA PEDAGOGICZNA W TARNOBRZEGU FILIA W NISKU,,00071909100045,1812054,miasto,Nisko,Podkarpackie,2024-01-05 16:25:32,2024-01-05 16:25:32,RSPO_Biblioteki pedagogiczne | RSPO_filia
19735,BIBLIOTEKA PEDAGOGICZNA W TARNOBRZEGU FILIA W STALOWEJ WOLI,,00071909100052,1818011,gmina miejska,Stalowa Wola,Podkarpackie,2024-01-05 16:25:34,2024-01-05 16:25:34,RSPO_Biblioteki pedagogiczne | RSPO_filia
19737,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W BOCHNI,,85000231100021,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 16:25:36,2024-01-05 16:25:36,RSPO_Biblioteki pedagogiczne | RSPO_filia
19738,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W BRZESKU,,85000231100039,1202024,miasto,Brzesko,Małopolskie,2024-01-05 16:25:38,2024-01-05 16:25:38,RSPO_Biblioteki pedagogiczne | RSPO_filia
19739,BIBLIOTEKA PEDAGOGICZNA W TARNOWIE FILIA W DĄBROWIE TARNOWSKIEJ,,85000231100046,1204024,miasto,Dąbrowa Tarnowska,Małopolskie,2024-01-05 16:25:40,2024-01-05 16:25:40,RSPO_Biblioteki pedagogiczne | RSPO_filia
19744,BIBLIOTEKA PEDAGOGICZNA W ZAMOSCIU FILIA W HRUBIESZOWIE,,00058355600038,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 16:25:47,2024-01-05 16:25:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
19743,BIBLIOTEKA PEDAGOGICZNA W ZAMOŚCIU FILIA W BIŁGORAJU,,00058355600020,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 16:25:46,2024-01-05 16:25:46,RSPO_Biblioteki pedagogiczne | RSPO_filia
19745,BIBLIOTEKA PEDAGOGICZNA W ZAMOŚCIU FILIA W TOMASZOWIE LUBELSKIM,,00058355600045,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-05 16:25:49,2024-01-05 16:25:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
19747,BIBLIOTEKA PEDAGOGICZNA W ZGIERZU FILIA W KUTNIE,,52113423700025,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 16:25:52,2024-01-05 16:25:52,RSPO_Biblioteki pedagogiczne | RSPO_filia
19748,BIBLIOTEKA PEDAGOGICZNA W ZGIERZU FILIA W ŁĘCZYCY,,52113423700018,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 16:25:54,2024-01-05 16:25:54,RSPO_Biblioteki pedagogiczne | RSPO_filia
21930,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZN W LESZNIE FILIA W RAWICZU,,30090646400024,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:29:47,2024-01-05 17:29:47,RSPO_Biblioteki pedagogiczne | RSPO_filia
21931,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W KOLE,,31111177600020,3009011,gmina miejska,Koło,Wielkopolskie,2024-01-05 17:29:49,2024-01-05 17:29:49,RSPO_Biblioteki pedagogiczne | RSPO_filia
21932,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W SŁUPCY,,31111177600045,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 17:29:51,2024-01-05 17:29:51,RSPO_Biblioteki pedagogiczne | RSPO_filia
21933,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W KONINIE FILIA W TURKU,,31111177600038,3027011,gmina miejska,Turek,Wielkopolskie,2024-01-05 17:29:53,2024-01-05 17:29:53,RSPO_Biblioteki pedagogiczne | RSPO_filia
21934,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W LESZNIE FILIA W GOSTYNIU,,30090646400049,3004024,miasto,Gostyń,Wielkopolskie,2024-01-05 17:29:55,2024-01-05 17:29:55,RSPO_Biblioteki pedagogiczne | RSPO_filia
21935,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W LESZNIE FILIA W KOŚCIANIE,,30090646400031,3011011,gmina miejska,Kościan,Wielkopolskie,2024-01-05 17:29:56,2024-01-05 17:29:56,RSPO_Biblioteki pedagogiczne | RSPO_filia
21936,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA IM. PIOTRA PALIŃSKIEGO W WĄGROWCU,,00067427600044,3028011,gmina miejska,Wągrowiec,Wielkopolskie,2024-01-05 17:29:58,2024-01-05 17:29:58,RSPO_Biblioteki pedagogiczne | RSPO_filia
21937,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA IM. PŁK ZBIGNIEWA ZAŁUSKIEGO W ZŁOTOWIE,,00067427600051,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:30:00,2024-01-05 17:30:00,RSPO_Biblioteki pedagogiczne | RSPO_filia
21938,CENTRUM DOSKONALENIA NAUCZYCIELI PUBLICZNA BIBLIOTEKA PEDAGOGICZNA W PILE FILIA W TRZCIANCE,,00067427600037,3002074,miasto,Trzcianka,Wielkopolskie,2024-01-05 17:30:02,2024-01-05 17:30:02,RSPO_Biblioteki pedagogiczne | RSPO_filia
22472,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 1,,12271192700020,1207011,gmina miejska,Limanowa,Małopolskie,2024-01-05 17:46:48,2024-01-05 17:46:48,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22473,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 3,,12271192700044,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 17:46:50,2024-01-05 17:46:50,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22474,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR 4,,12271192700051,1207021,gmina miejska,Mszana Dolna,Małopolskie,2024-01-05 17:46:51,2024-01-05 17:46:51,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22475,CENTRUM KSZTAŁCENIA ZAWODOWEGO W LIMANOWEJ - FILIA NR2,,12271192700037,1207122,gmina wiejska,Tymbark,Małopolskie,2024-01-05 17:46:53,2024-01-05 17:46:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22499,CENTRUM KSZTAŁCENIA ZAWODOWEGO W PIASKACH FILIA W TRAWNIKACH,,06045097200022,0617052,gmina wiejska,Trawniki,Lubelskie,2024-01-05 17:47:53,2024-01-05 17:47:53,RSPO_Centrum Kształcenia Zawodowego | RSPO_filia
22591,CENTRUM MŁODZIEŻY IM. DR. HENRYKA JORDANA W KRAKOWIE - FILIA NR 1 W KRAKOWIE PN. OŚRODEK EDUKACJI OBYWATELSKIEJ,,00019191600038,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:50:41,2024-01-05 17:50:41,RSPO_filia | RSPO_Pałac młodzieży
22592,CENTRUM MŁODZIEŻY IM. DR. HENRYKA JORDANA W KRAKOWIE - FILIA NR 2 W GOŁKOWICACH GÓRNYCH,,00019191600045,1210165,obszar wiejski,Stary Sącz,Małopolskie,2024-01-05 17:50:43,2024-01-05 17:50:43,RSPO_filia | RSPO_Pałac młodzieży
22608,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 1. FILIA NR 1. OGRÓDEK JORDANOWSKI,,00022283500041,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:51:14,2024-01-05 17:51:14,RSPO_filia | RSPO_Młodzieżowy dom kultury
22609,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 1. FILIA NR 2. OŚRODEK EDUKACJI EKOLOGICZNEJ,,00022283500059,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:51:16,2024-01-05 17:51:16,RSPO_filia | RSPO_Młodzieżowy dom kultury
22611,CENTRUM ZAJĘĆ POZASZKOLNYCH NR 2. FILIA NR 1. MOTODROM,,00025522000030,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 17:51:19,2024-01-05 17:51:19,RSPO_filia | RSPO_Młodzieżowy dom kultury
22671,FILIA GROCHOWE,,00056800200024,1811092,gmina wiejska,Tuszów Narodowy,Podkarpackie,2024-01-05 17:53:44,2024-01-05 17:53:44,RSPO_filia | RSPO_Szkoła podstawowa
22672,FILIA MŁODZIEŻOWEGO DOMU KULTURY NR 2 W OPOLU,,00092932200032,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:53:46,2024-01-05 17:53:46,RSPO_filia | RSPO_Młodzieżowy dom kultury
22673,FILIA MŁODZIEŻOWEGO DOMU KULTURY NR 3 W OPOLU,,00092932200040,1661011,gmina miejska,Opole,Opolskie,2024-01-05 17:53:48,2024-01-05 17:53:48,RSPO_filia | RSPO_Młodzieżowy dom kultury
22674,"FILIA NR 1 SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO ""CZEKAY"" W ZDUŃSKIEJ WOLI",,10157730700021,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:53:49,2024-01-05 17:53:49,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22675,FILIA NR 1 SZKOŁY PODSTAWOWEJ SPECJALNEJ NR 6 W KRAKOWIE,,35673264100025,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:53:51,2024-01-05 17:53:51,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
22676,"FILIA NR 2 SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO ""CZEKAY"" W ZDUŃSKIEJ WOLI",,10157730700039,1019042,gmina wiejska,Zduńska Wola,Łódzkie,2024-01-05 17:53:53,2024-01-05 17:53:53,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22677,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ NR 20,,01282702600025,1465028,dzielnica,Bemowo,Mazowieckie,2024-01-05 17:53:55,2024-01-05 17:53:55,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22678,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ NR 4 W KRAKOWIE,,00070564000027,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:53:56,2024-01-05 17:53:56,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22679,FILIA PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ W OLKUSZU Z SIEDZIBĄ W WOLBROMIU,,00073044800027,1212074,miasto,Wolbrom,Małopolskie,2024-01-05 17:53:58,2024-01-05 17:53:58,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22680,FILIA PUBLICZNEJ SZKOŁY PODSTAWOWEJ IM. JANA DŁUGOSZA W NOWEJ BRZEŹNICY,,00026801000022,1009032,gmina wiejska,Nowa Brzeźnica,Łódzkie,2024-01-05 17:54:00,2024-01-05 17:54:00,RSPO_filia | RSPO_Szkoła podstawowa
22681,FILIA PUBLICZNEJ SZKOŁY PODSTAWOWEJ IM. JANA DŁUGOSZA W NOWEJ BRZEŹNICY,,00026801000030,1009032,gmina wiejska,Nowa Brzeźnica,Łódzkie,2024-01-05 17:54:02,2024-01-05 17:54:02,RSPO_filia | RSPO_Szkoła podstawowa
22682,FILIA PUBLICZNEJ SZKOŁY PODSTAWOWEJ IM. JANA DŁUGOSZA W NOWEJ BRZEŹNICY,,00026801000047,1009032,gmina wiejska,Nowa Brzeźnica,Łódzkie,2024-01-05 17:54:04,2024-01-05 17:54:04,RSPO_filia | RSPO_Szkoła podstawowa
22683,FILIA PUBLICZNEJ SZKOŁY PODSTAWOWEJ W PRZEDMIEŚCIU DUBIECKIM Z SIEDZIBĄ W DROHOBYCZCE,,65011919500020,1813025,obszar wiejski,Dubiecko,Podkarpackie,2024-01-05 17:54:06,2024-01-05 17:54:06,RSPO_filia | RSPO_Szkoła podstawowa
22684,FILIA SAMORZĄDOWEJ SZKOŁY PODSTAWOWEJ IM. OBROŃCÓW WARSZAWY W ŁAGOWIE,,97057280500024,0808022,gmina wiejska,Łagów,Lubuskie,2024-01-05 17:54:07,2024-01-05 17:54:07,RSPO_filia | RSPO_Szkoła podstawowa
22685,FILIA SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO W GDAŃSKU PRZY UL. KARTUSKIEJ 245B,,00022264000037,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:54:09,2024-01-05 17:54:09,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22686,FILIA SZKOLNEGO SCHRONISKA MŁODZIEŻOWEGO W GDAŃSKU PRZY UL. WAŁOWEJ 21,,00022264000044,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 17:54:11,2024-01-05 17:54:11,RSPO_filia | RSPO_Szkolne schronisko młodzieżowe
22687,FILIA SZKOŁY PODSTAWOWEJ IM. KORNELA MAKUSZYŃSKIEGO W ZŁEJWSI WIELKIEJ,,00121304000034,0415092,gmina wiejska,Zławieś Wielka,Kujawsko-Pomorskie,2024-01-05 17:54:12,2024-01-05 17:54:12,RSPO_filia | RSPO_Szkoła podstawowa
22688,FILIA SZKOŁY PODSTAWOWEJ IM. KRÓLA JANA III SOBIESKIEGO W PUSZCZY MARIAŃSKIEJ W KORABIEWICACH,,00027165000056,1438032,gmina wiejska,Puszcza Mariańska,Mazowieckie,2024-01-05 17:54:14,2024-01-05 17:54:14,RSPO_filia | RSPO_Szkoła podstawowa
22689,FILIA SZKOŁY PODSTAWOWEJ IM. MARSZAŁKA JÓZEFA PIŁSUDSKIEGO W ROGOWIE Z SIEDZIBĄ W WĄGRACH;,,00068104600049,1021052,gmina wiejska,Rogów,Łódzkie,2024-01-05 17:54:17,2024-01-05 17:54:17,RSPO_filia | RSPO_Szkoła podstawowa
22690,FILIA SZKOŁY PODSTAWOWEJ NR 2 W SUCHEJ BESKIDZKIEJ,,07069372100035,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-05 17:54:18,2024-01-05 17:54:18,RSPO_filia | RSPO_Szkoła podstawowa
22691,FILIA SZKOŁY PODSTAWOWEJ NR 258 W WARSZAWIE,,00080161600023,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 17:54:22,2024-01-05 17:54:22,RSPO_filia | RSPO_Szkoła podstawowa
22692,FILIA SZKOŁY PODSTAWOWEJ NR 3,,14243056100028,1434031,gmina miejska,Ząbki,Mazowieckie,2024-01-05 17:54:24,2024-01-05 17:54:24,RSPO_filia | RSPO_Szkoła podstawowa
22693,FILIA SZKOŁY PODSTAWOWEJ NR 8 PRZY ZESPOLE OPIEKI ZDROWOTNEJ,,45071223200020,2062011,gmina miejska,Łomża,Podlaskie,2024-01-05 17:54:26,2024-01-05 17:54:26,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
22694,FILIA SZKOŁY PODSTAWOWEJ W PAKOSŁAWIU,,00107185800029,3022042,gmina wiejska,Pakosław,Wielkopolskie,2024-01-05 17:54:28,2024-01-05 17:54:28,RSPO_filia | RSPO_Szkoła podstawowa
22695,FILIA SZKOŁY PODSTAWOWEJ W RUSI,,51089043000028,2814112,gmina wiejska,Stawiguda,Warmińsko-Mazurskie,2024-01-05 17:54:30,2024-01-05 17:54:30,RSPO_filia | RSPO_Szkoła podstawowa
22696,FILIA SZKOŁY PODSTAWOWEJ W RZĘCZKOWIE,,00027229900034,0415092,gmina wiejska,Zławieś Wielka,Kujawsko-Pomorskie,2024-01-05 17:54:31,2024-01-05 17:54:31,RSPO_filia | RSPO_Szkoła podstawowa
22697,FILIA W BUKU,,63969496000033,3021034,miasto,Buk,Wielkopolskie,2024-01-05 17:54:33,2024-01-05 17:54:33,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22698,FILIA W CZERWONAKU,,63969562200025,3021042,gmina wiejska,Czerwonak,Wielkopolskie,2024-01-05 17:54:35,2024-01-05 17:54:35,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22699,FILIA W DOBRZEJEWICACH PORADNI PSYCHOLOGICZNO-PEDAGOGICZNEJ W CHEŁMŻY,,00106989600024,0415072,gmina wiejska,Obrowo,Kujawsko-Pomorskie,2024-01-05 17:54:37,2024-01-05 17:54:37,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22700,FILIA W GRODZISZCZU - SZKOŁA PODSTAWOWA W BUDZOWIE Z FILIĄ W GRODZISZCZU,,02164593000030,0224042,gmina wiejska,Stoszowice,Dolnośląskie,2024-01-05 17:54:39,2024-01-05 17:54:39,RSPO_filia | RSPO_Szkoła podstawowa
22702,FILIA W KOSTRZYNIE,,63969562200057,3021084,miasto,Kostrzyn,Wielkopolskie,2024-01-05 17:54:42,2024-01-05 17:54:42,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22701,FILIA W KÓRNIKU,,00070826500029,3021094,miasto,Kórnik,Wielkopolskie,2024-01-05 17:54:41,2024-01-05 17:54:41,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
22703,FILIA W KUCHARACH,,00066196000031,2404102,gmina wiejska,Mstów,Śląskie,2024-01-05 17:54:44,2024-01-05 17:54:44,RSPO_filia | RSPO_Szkoła podstawowa
22704,FILIA W MUROWANEJ GOŚLINIE,,63969562200032,3021114,miasto,Murowana Goślina,Wielkopolskie,2024-01-05 17:54:46,2024-01-05 17:54:46,RSPO_filia | RSPO_Poradnia psychologiczno-pedagogiczna
