Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19512,Bialskie Towarzystwo Łowieckie Ponowa Koło nr 18,,030126960,0661011,gmina miejska,Biała Podlaska,Lubelskie,2023-11-29 11:20:17,2023-11-29 11:20:17,koło_łowieckie
19486,"Koło Łowieckie ""Daniel"" Kętrzyn",,510320773,2808062,gmina wiejska,Srokowo,Warmińsko-Mazurskie,2023-11-29 11:19:41,2023-11-29 11:19:41,koło_łowieckie
19487,"Koło Łowieckie ""Słonka"" Srokowo",,510346962,2808062,gmina wiejska,Srokowo,Warmińsko-Mazurskie,2023-11-29 11:19:42,2023-11-29 11:19:42,koło_łowieckie
19483,Koło Łowieckie ”MEWA” Braniewo,,170190738,2802035,obszar wiejski,Frombork,Warmińsko-Mazurskie,2023-11-29 11:19:37,2023-11-29 11:19:37,koło_łowieckie
19498,Koło Łowieckie „Dąb” Dąbrowa Białostocka,,050427811,2011014,miasto,Dąbrowa Białostocka,Podlaskie,2023-11-29 11:19:58,2023-11-29 11:19:58,koło_łowieckie
38721,Koło Łowieckie „Struga”,,010205355,1421062,gmina wiejska,Raszyn,Mazowieckie,2024-03-28 14:03:13,2024-03-28 14:03:13,koło_łowieckie
38719,Koło Łowieckie „ŻUBR” w Olsztynie,,510204676,2814015,obszar wiejski,Barczewo,Warmińsko-Mazurskie,2024-03-28 14:03:10,2024-03-28 14:03:10,koło_łowieckie
38718,Koło Łowieckie 101 „Bura Chata”,,301107950,3021165,obszar wiejski,Swarzędz,Wielkopolskie,2024-03-28 14:03:08,2024-03-28 14:03:08,koło_łowieckie
38720,Koło Łowieckie 104 „Ptaszkowo”,,302306857,3021152,gmina wiejska,Suchy Las,Wielkopolskie,2024-03-28 14:03:11,2024-03-28 14:03:11,koło_łowieckie
19506,Koło Łowieckie Bóbr Białystok,,050411566,2061011,gmina miejska,Białystok,Podlaskie,2023-11-29 11:20:09,2023-11-29 11:20:09,koło_łowieckie
19504,Koło Łowieckie Cietrzew Gródek,,050292966,2002042,gmina wiejska,Gródek,Podlaskie,2023-11-29 11:20:06,2024-01-18 09:16:02,koło_łowieckie
19503,Koło Łowieckie Cyranka Łapy,,050420039,2002064,miasto,Łapy,Podlaskie,2023-11-29 11:20:04,2023-11-29 11:20:04,koło_łowieckie
19488,Koło Łowieckie Cyranka Węgorzewo,,790230194,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2023-11-29 11:19:44,2023-11-29 11:19:44,koło_łowieckie
19510,Koło Łowieckie Darzbór Warszawa,,011096141,1465108,dzielnica,Śródmieście,Mazowieckie,2023-11-29 11:20:14,2023-11-29 11:20:14,koło_łowieckie
19502,Koło Łowieckie Dzik Białystok,,050416836,2061011,gmina miejska,Białystok,Podlaskie,2023-11-29 11:20:03,2023-11-29 11:20:03,koło_łowieckie
19509,Koło Łowieckie Dzik Czeremcha,,050435443,2005032,gmina wiejska,Czeremcha,Podlaskie,2023-11-29 11:20:12,2023-11-29 11:20:12,koło_łowieckie
19499,Koło Łowieckie Jeleń Białystok,,050341363,2061011,gmina miejska,Białystok,Podlaskie,2023-11-29 11:19:59,2023-11-29 11:19:59,koło_łowieckie
19515,Koło Łowieckie Kaczuszka w Lublinie,,430307040,0663011,gmina miejska,Lublin,Lubelskie,2023-11-29 11:20:21,2023-11-29 11:20:21,koło_łowieckie
19493,Koło Łowieckie Las Gołdap,,790222409,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2023-11-29 11:19:50,2023-12-05 15:45:44,koło_łowieckie
19489,Koło Łowieckie Mazury Węgorzewo,,790219873,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2023-11-29 11:19:45,2023-11-29 11:19:45,koło_łowieckie
19497,Koło Łowieckie Nadzieja z Opaczy,,011700105,1417011,gmina miejska,Józefów,Mazowieckie,2023-11-29 11:19:56,2023-11-29 11:19:56,koło_łowieckie
19514,Koło Łowieckie Nr 48 Ponowa we Włodawie,,110138785,0619082,gmina wiejska,Wyryki,Lubelskie,2023-11-29 11:20:19,2023-11-29 11:20:19,koło_łowieckie
19507,Koło Łowieckie Orzeł Narewka,,050469407,2005092,gmina wiejska,Narewka,Podlaskie,2023-11-29 11:20:10,2023-11-29 11:20:10,koło_łowieckie
19513,Koło Łowieckie Ostęp Warszawa,,011113023,1465188,dzielnica,Wola,Mazowieckie,2023-11-29 11:20:18,2023-11-29 11:20:18,koło_łowieckie
19505,Koło Łowieckie Podmuch Białystok,,050406387,2002042,gmina wiejska,Gródek,Podlaskie,2023-11-29 11:20:07,2023-11-29 11:20:07,koło_łowieckie
19508,Koło Łowieckie Puszcza Białowieża,,050541961,2005022,gmina wiejska,Białowieża,Podlaskie,2023-11-29 11:20:11,2023-11-29 11:20:11,koło_łowieckie
19496,Koło Łowieckie Ryś Białystok,,050308420,2061011,gmina miejska,Białystok,Podlaskie,2023-11-29 11:19:55,2023-11-29 11:19:55,koło_łowieckie
19500,Koło Łowieckie Sokół Sokółka,,050425717,2011084,miasto,Sokółka,Podlaskie,2023-11-29 11:20:01,2023-11-29 11:20:01,koło_łowieckie
19501,Koło Łowieckie Sokół Supraśl,,050435124,2002094,miasto,Supraśl,Podlaskie,2023-11-29 11:20:02,2023-11-29 11:20:02,koło_łowieckie
19494,Koło Łowieckie Ursus Warszawa,,012316509,1465128,dzielnica,Ursus,Mazowieckie,2023-11-29 11:19:52,2023-11-29 11:19:52,koło_łowieckie
19511,Koło Łowieckie Żerań Warszawa,,011817505,1465088,dzielnica,Praga-Północ,Mazowieckie,2023-11-29 11:20:15,2023-11-29 11:20:15,koło_łowieckie
19495,WKŁ 325 Gon Warszawa,,011838690,1465058,dzielnica,Mokotów,Mazowieckie,2023-11-29 11:19:53,2023-11-29 11:19:53,koło_łowieckie
19491,WKŁ nr 129 Sokół Giżycko,,790218709,2806102,gmina wiejska,Wydminy,Warmińsko-Mazurskie,2023-11-29 11:19:47,2023-11-29 11:19:47,koło_łowieckie
19492,WKŁ Nr 161 Granica Gołdap,,790258755,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2023-11-29 11:19:49,2023-11-29 11:19:49,koło_łowieckie
19490,WKŁ Żbik Węgorzewo,,790214120,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2023-11-29 11:19:46,2023-11-29 11:19:46,koło_łowieckie
19485,"Wojskowe Koło Łowieckie ""Jeleń"" Lidzbark Warmiński",,170928629,2809011,gmina miejska,Lidzbark Warmiński,Warmińsko-Mazurskie,2023-11-29 11:19:40,2023-11-29 11:19:40,koło_łowieckie
19484,"Wojskowe Koło Łowieckie nr 105 ""Łoś"" w Olsztynie",,510200069,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-11-29 11:19:39,2023-11-29 11:19:39,koło_łowieckie
