Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22648,DOM WCZASÓW DZIECIĘCYCH,,000193329,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-05 17:52:56,2024-01-05 17:52:56,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22649,DOM WCZASÓW DZIECIĘCYCH W BARDZIE,,000237021,0224014,miasto,Bardo,Dolnośląskie,2024-01-05 17:52:59,2024-01-05 17:52:59,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22650,DOM WCZASÓW DZIECIĘCYCH W DUSZNIKACH ZDROJU,,000208048,0208011,gmina miejska,Duszniki-Zdrój,Dolnośląskie,2024-01-05 17:53:01,2024-01-05 17:53:01,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22651,DOM WCZASÓW DZIECIĘCYCH W JODŁÓWCE TUCHOWSKIEJ,,850048365,1216105,obszar wiejski,Tuchów,Małopolskie,2024-01-05 17:53:03,2024-01-05 17:53:03,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22652,DOM WCZASÓW DZIECIĘCYCH W MIĘDZYZDROJACH,,000210944,3207044,miasto,Międzyzdroje,Zachodniopomorskie,2024-01-05 17:53:05,2024-01-05 17:53:05,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22653,DOM WCZASÓW DZIECIĘCYCH W MYŚLIBORZU,,000826415,3210044,miasto,Myślibórz,Zachodniopomorskie,2024-01-05 17:53:07,2024-01-05 17:53:07,RSPO_Dom wczasów dziecięcych | RSPO_w_skład_złożonej
22654,DOM WCZASÓW DZIECIĘCYCH W PIWNICZNEJ ZDROJU,,000197238,1210134,miasto,Piwniczna-Zdrój,Małopolskie,2024-01-05 17:53:08,2024-01-05 17:53:08,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22655,DOM WCZASÓW DZIECIĘCYCH W POŁCZYNIE - ZDROJU,,331096831,3216034,miasto,Połczyn-Zdrój,Zachodniopomorskie,2024-01-05 17:53:10,2024-01-05 17:53:10,RSPO_Dom wczasów dziecięcych | RSPO_w_skład_złożonej
22656,DOM WCZASÓW DZIECIĘCYCH W PORĄBCE,,000197600,2402082,gmina wiejska,Porąbka,Śląskie,2024-01-05 17:53:12,2024-01-05 17:53:12,RSPO_Dom wczasów dziecięcych | RSPO_w_skład_złożonej
22657,DOM WCZASÓW DZIECIĘCYCH W RYMANOWIE-ZDROJU,,000243228,1807085,obszar wiejski,Rymanów,Podkarpackie,2024-01-05 17:53:14,2024-01-05 17:53:14,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22658,DOM WCZASÓW DZIECIĘCYCH W ŚWIERADOWIE ZDROJU,,021281209,0210021,gmina miejska,Świeradów-Zdrój,Dolnośląskie,2024-01-05 17:53:16,2024-01-05 17:53:16,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
22659,DOM WCZASÓW DZIECIĘCYCH W WYGONINIE,,001259208,2206082,gmina wiejska,Stara Kiszewa,Pomorskie,2024-01-05 17:53:17,2024-01-05 17:53:17,RSPO_Dom wczasów dziecięcych | RSPO_samodzielna
32513,WIELKOPOLSKIE SAMORZĄDOWE CENTRUM EDUKACJI I TERAPII DOM WCZASÓW DZIECIĘCYCH W STAREJ ŁUBIANCE,,523338636,3019062,gmina wiejska,Szydłowo,Wielkopolskie,2024-01-06 09:23:32,2024-01-06 09:23:32,RSPO_Dom wczasów dziecięcych | RSPO_w_skład_złożonej
