Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22590,CENTRUM MŁODZIEŻY IM. DR. HENRYKA JORDANA W KRAKOWIE,,000191916,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:50:39,2024-01-05 17:50:39,RSPO_Pałac młodzieży | RSPO_samodzielna
22591,CENTRUM MŁODZIEŻY IM. DR. HENRYKA JORDANA W KRAKOWIE - FILIA NR 1 W KRAKOWIE PN. OŚRODEK EDUKACJI OBYWATELSKIEJ,,00019191600038,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:50:41,2024-01-05 17:50:41,RSPO_filia | RSPO_Pałac młodzieży
22592,CENTRUM MŁODZIEŻY IM. DR. HENRYKA JORDANA W KRAKOWIE - FILIA NR 2 W GOŁKOWICACH GÓRNYCH,,00019191600045,1210165,obszar wiejski,Stary Sącz,Małopolskie,2024-01-05 17:50:43,2024-01-05 17:50:43,RSPO_filia | RSPO_Pałac młodzieży
23822,MŁODZIEŻOWE CENTRUM KULTURY,,390734197,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 18:50:49,2024-01-05 18:50:49,RSPO_Pałac młodzieży | RSPO_samodzielna
24237,PAŁAC MŁODZIEŻY,,000223361,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:02:53,2024-01-05 19:02:53,RSPO_Pałac młodzieży | RSPO_samodzielna
24238,PAŁAC MŁODZIEŻY,,320385618,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 19:02:55,2024-01-05 19:02:55,RSPO_Pałac młodzieży | RSPO_samodzielna
24239,PAŁAC MŁODZIEŻY,,000194079,1061049,delegatura,Łódź-Polesie,Łódzkie,2024-01-05 19:02:56,2024-01-05 19:02:56,RSPO_Pałac młodzieży | RSPO_samodzielna
24240,PAŁAC MŁODZIEŻY - POMORSKIE CENTRUM EDUKACJI,,000186306,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:02:57,2024-01-05 19:02:57,RSPO_Pałac młodzieży | RSPO_samodzielna
24241,PAŁAC MŁODZIEŻY IM. OBROŃCÓW POCZTY POLSKIEJ W GDAŃSKU,,190862263,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:02:59,2024-01-05 19:02:59,RSPO_Pałac młodzieży | RSPO_samodzielna
24242,PAŁAC MŁODZIEŻY IM. ORLĄT LWOWSKICH W OLSZTYNIE,,510375662,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-05 19:03:00,2024-01-05 19:03:00,RSPO_Pałac młodzieży | RSPO_samodzielna
24243,PAŁAC MŁODZIEŻY IM. PROF. ALEKSANDRA KAMIŃSKIEGO,,000195699,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:03:02,2024-01-05 19:03:02,RSPO_Pałac młodzieży | RSPO_samodzielna
24244,PAŁAC MŁODZIEŻY W NOWYM SĄCZU,,000715176,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-05 19:03:04,2024-01-05 19:03:04,RSPO_Pałac młodzieży | RSPO_samodzielna
24245,PAŁAC MŁODZIEŻY W TARNOWIE,,121305639,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 19:03:05,2024-01-05 19:03:05,RSPO_Pałac młodzieży | RSPO_samodzielna
24246,PAŁAC MŁODZIEŻY W WARSZAWIE,,000187062,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:03:07,2024-01-05 19:03:07,RSPO_Pałac młodzieży | RSPO_samodzielna
26474,STAROMIEJSKIE CENTRUM KULTURY MŁODZIEŻY W KRAKOWIE,,003891301,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 21:00:48,2024-01-05 21:00:48,RSPO_Pałac młodzieży | RSPO_samodzielna
30877,"TATRZAŃSKIE CENTRUM KULTURY ""JUTRZENKA"" W ZAKOPANEM",,492702519,1217011,gmina miejska,Zakopane,Małopolskie,2024-01-06 02:57:57,2024-01-06 02:57:57,RSPO_Pałac młodzieży | RSPO_samodzielna
