Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
8014,Kuratorium Oświaty w Białymstoku,,006473001,2061011,gmina miejska,Białystok,Podlaskie,2022-02-18 13:42:28,2022-02-18 13:42:28,kuratorium
8006,Kuratorium Oświaty w Bydgoszczy,,006473024,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2022-02-18 13:42:18,2022-02-18 13:42:18,kuratorium
8015,Kuratorium Oświaty w Gdańsku,,006473076,2261011,gmina miejska,Gdańsk,Pomorskie,2022-02-18 13:42:30,2022-02-18 13:42:30,kuratorium
8008,Kuratorium Oświaty w Gorzowie Wielkopolskim,,006473082,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2022-02-18 13:42:21,2022-02-18 13:42:21,kuratorium
8016,Kuratorium Oświaty w Katowicach,,006473113,2469011,gmina miejska,Katowice,Śląskie,2022-02-18 13:42:31,2022-02-18 13:42:31,kuratorium
8017,Kuratorium Oświaty w Kielcach,,006473120,2661011,gmina miejska,Kielce,Świętokrzyskie,2022-02-18 13:42:33,2022-02-18 13:42:33,kuratorium
8010,Kuratorium Oświaty w Krakowie,,006473159,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2022-02-18 13:42:23,2022-02-18 13:42:23,kuratorium
8007,Kuratorium Oświaty w Lublinie,,006473202,0663011,gmina miejska,Lublin,Lubelskie,2022-02-18 13:42:19,2022-02-18 13:42:19,kuratorium
8009,Kuratorium Oświaty w Łodzi,,006473248,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2022-02-18 13:42:22,2022-02-18 13:42:22,kuratorium
8018,Kuratorium Oświaty w Olsztynie,,006473260,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2022-02-18 13:42:34,2022-02-18 13:42:34,kuratorium
8012,Kuratorium Oświaty w Opolu,,006473277,1661011,gmina miejska,Opole,Opolskie,2022-02-18 13:42:26,2022-02-18 13:42:26,kuratorium
8019,Kuratorium Oświaty w Poznaniu,,006473350,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2022-02-18 13:42:35,2022-02-18 13:42:35,kuratorium
8013,Kuratorium Oświaty w Rzeszowie,,006473389,1863011,gmina miejska,Rzeszów,Podkarpackie,2022-02-18 13:42:27,2022-02-18 13:42:27,kuratorium
8020,Kuratorium Oświaty w Szczecinie,,006473449,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2022-02-18 13:42:36,2022-02-18 13:42:36,kuratorium
8011,Kuratorium Oświaty w Warszawie,,006472935,1465108,dzielnica,Śródmieście,Mazowieckie,2022-02-18 13:42:24,2022-02-18 13:42:24,kuratorium
8005,Kuratorium Oświaty we Wrocławiu,,006473509,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2022-02-18 13:42:17,2022-02-18 13:42:17,kuratorium
