Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2818,Sąd Apelacyjny w Białymstoku,,00233929200000,2061011,gmina miejska,Białystok,Podlaskie,2017-08-11 02:21:46,2017-08-11 02:21:46,sąd | sąd apelacyjny
2819,Sąd Apelacyjny w Gdańsku,,00286135000000,2261011,gmina miejska,Gdańsk,Pomorskie,2017-08-11 02:21:47,2017-08-11 02:21:47,sąd | sąd apelacyjny
2820,Sąd Apelacyjny w Katowicach,,00350266000000,2469011,gmina miejska,Katowice,Śląskie,2017-08-11 02:21:48,2017-08-11 02:21:48,sąd | sąd apelacyjny
2821,Sąd Apelacyjny w Krakowie,,00389466000000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:21:48,2024-04-17 10:55:49,sąd | sąd apelacyjny
2822,Sąd Apelacyjny w Lublinie,,00417647000000,0663011,gmina miejska,Lublin,Lubelskie,2017-08-11 02:21:49,2017-08-11 02:21:49,sąd | sąd apelacyjny
2824,Sąd Apelacyjny w Łodzi,,00431357500000,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2017-08-11 02:21:50,2017-08-11 02:21:50,sąd | sąd apelacyjny
2827,Sąd Apelacyjny w Poznaniu,,00481842400000,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2017-08-11 02:21:52,2017-08-11 02:21:52,sąd | sąd apelacyjny
2828,Sąd Apelacyjny w Rzeszowie,,00513930000000,1863011,gmina miejska,Rzeszów,Podkarpackie,2017-08-11 02:21:52,2017-08-11 02:21:52,sąd | sąd apelacyjny
2873,Sąd Apelacyjny w Szczecinie,,81273402100000,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2017-08-11 02:22:19,2017-08-11 02:22:19,sąd | sąd apelacyjny
2830,Sąd Apelacyjny w Warszawie,,00647286900000,1465108,dzielnica,Śródmieście,Mazowieckie,2017-08-11 02:21:53,2017-08-11 02:21:53,sąd | sąd apelacyjny
2829,Sąd Apelacyjny we Wrocławiu,,00596578800000,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2017-08-11 02:21:53,2017-08-11 02:21:53,sąd | sąd apelacyjny
