Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19665,AUGUSTOWSKIE CENTRUM EDUKACYJNE CENTRUM KSZTAŁCENIA USTAWICZNEGO W AUGUSTOWIE,,791057059,2001011,gmina miejska,Augustów,Podlaskie,2024-01-05 16:23:37,2024-01-05 16:23:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
19752,BIELSKIE CENTRUM EDUKACJI/CENTRUM KSZTAŁCENIA USTAWICZNEGO,,070432506,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 16:26:01,2024-01-05 16:26:01,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21962,CENTRUM KSZTACENIA USTAWICZNEGO Z SIEDZIBĄ W BARLEWICZKACH,,220213429,2216055,obszar wiejski,Sztum,Pomorskie,2024-01-05 17:30:46,2024-01-05 17:30:46,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21963,CENTRUM KSZTAŁCAENIA USTAWICZNEGO W SANOKU,,180456393,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 17:30:47,2024-01-05 17:30:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21977,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,277617881,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 17:31:12,2024-01-05 17:31:12,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21978,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,381499085,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:31:14,2024-01-05 17:31:14,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21982,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,931911761,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:31:23,2024-01-05 17:31:23,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21984,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,281445655,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 17:31:26,2024-01-05 17:31:26,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21985,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,180381519,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:31:28,2024-01-05 17:31:28,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21987,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,340853742,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 17:31:32,2024-01-05 17:31:32,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21990,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,093182840,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 17:31:37,2024-01-05 17:31:37,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21991,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,000194323,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-05 17:31:39,2024-01-05 17:31:39,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21992,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,061449020,0612054,miasto,Opole Lubelskie,Lubelskie,2024-01-05 17:31:41,2024-01-05 17:31:41,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21993,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,650973624,1862011,gmina miejska,Przemyśl,Podkarpackie,2024-01-05 17:31:43,2024-01-05 17:31:43,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21994,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,122641428,1201064,miasto,Nowy Wiśnicz,Małopolskie,2024-01-05 17:31:45,2024-01-05 17:31:45,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21995,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,321263521,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:31:47,2024-01-05 17:31:47,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21996,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,061448960,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 17:31:49,2024-01-05 17:31:49,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21997,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,146260854,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 17:31:50,2024-01-05 17:31:50,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21998,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,302190024,3024084,miasto,Wronki,Wielkopolskie,2024-01-05 17:31:53,2024-01-05 17:31:53,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
21999,CENTRUM KSZTAŁCENIA USTAWICZNEGO,,243015482,2401031,gmina miejska,Wojkowice,Śląskie,2024-01-05 17:31:54,2024-01-05 17:31:54,RSPO_Placówka Kształcenia Ustawicznego ze szkołami | RSPO_złożona
